"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Schultz_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_Schultz"
"http://es.wikipedia.org/wiki/Nick_Schultz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nick_Schultz"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Nick Schultz"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Schultz, nacido el 13 de septiembre de 1994 en Brisbane, es un ciclista australiano miembro del conjunto Mitchelton-Scott."
"http://es.dbpedia.org/resource/Nick_Schultz","http://xmlns.com/foaf/0.1/name","Nick Schultz"
"http://es.dbpedia.org/resource/Nick_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brisbane"
"http://es.dbpedia.org/resource/Nick_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia"
"http://es.dbpedia.org/resource/Nick_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Caja_Rural-Seguros_RGA"
"http://es.dbpedia.org/resource/Nick_Schultz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Schultz"
"http://es.dbpedia.org/resource/Nick_Schultz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Nick_Schultz","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Nick_Schultz","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Mitchelton-Scott"
"http://es.dbpedia.org/resource/Nick_Schultz","http://es.dbpedia.org/property/imagen","TdB 2015 - Nick Schultz.JPG"
"http://es.dbpedia.org/resource/Nick_Schultz","http://es.dbpedia.org/property/nombre","Nick Schultz"
"http://es.dbpedia.org/resource/Nick_Schultz","http://es.dbpedia.org/property/nombrecompleto","Nick Schultz"
"http://es.dbpedia.org/resource/Nick_Schultz","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Nick_Schultz","http://dbpedia.org/ontology/wikiPageID",7596870
"http://es.dbpedia.org/resource/Nick_Schultz","http://dbpedia.org/ontology/wikiPageRevisionID",130400825
"http://es.dbpedia.org/resource/Nick_Schultz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=70980"
"http://es.dbpedia.org/resource/Nick_Schultz","http://dbpedia.org/ontology/wikiPageLength",2880
"http://es.dbpedia.org/resource/Nick_Schultz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Nick_Schultz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nick_Schultz?oldid=130400825&ns=0"
"http://es.dbpedia.org/resource/Nick_Schultz","http://dbpedia.org/ontology/abstract","Nicholas Schultz, nacido el 13 de septiembre de 1994 en Brisbane, es un ciclista australiano miembro del conjunto Mitchelton-Scott."
