"subject","predicate","object"
"http://es.dbpedia.org/resource/Kumu_(museo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia"
"http://es.dbpedia.org/resource/Castillo_de_Haapsalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Museos de Estonia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Estonia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_cultural_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia","http://dbpedia.org/ontology/wikiPageID",5556857
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",104167573
"http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Estonia?oldid=104167573&ns=14"
"http://es.dbpedia.org/resource/Abadía_de_Padise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia"
"http://es.dbpedia.org/resource/Museo_nacional_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Tallin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia"
"http://es.dbpedia.org/resource/Castillo_de_Hermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia"
"http://es.dbpedia.org/resource/Castillo_de_Alatskivi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estonia"
