"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guadalupe_Inn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guadalupe_Inn"
"http://es.dbpedia.org/resource/La_Lupita","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Guadalupe_Inn"
"http://es.dbpedia.org/resource/La_Lupita","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Guadalupe_Inn"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://www.w3.org/2000/01/rdf-schema#label","Guadalupe Inn"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://www.w3.org/2000/01/rdf-schema#comment","Guadalupe Inn es una colonia residencial y de oficinas fraccionada en la década de 1950 al sur de la Ciudad de México, en paralelo a la Colonia Florida, en terrenos de la extinta hacienda de Guadalupe, propiedad de José de Teresa, concuñado del expresidente Porfirio Díaz.​​"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Álvaro_Obregón"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guadalupe_Inn"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://es.dbpedia.org/property/cp",1020
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://es.dbpedia.org/property/fundación","Década de 1950"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://es.dbpedia.org/property/límites","Norte: Barranca del Muerto"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://es.dbpedia.org/property/límites","Oeste: Avenida Revolución"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://es.dbpedia.org/property/límites","Sur: calle Río San Ángel"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://es.dbpedia.org/property/límites","Este: Avenida de los Insurgentes"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://es.dbpedia.org/property/mapa",100
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://es.dbpedia.org/property/nombreCompleto","Colonia Guadalupe Inn"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://dbpedia.org/ontology/wikiPageID",7737012
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",125058252
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180428103744/http:/www.eljuglar.org/"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://dbpedia.org/ontology/wikiPageLength",5775
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://dbpedia.org/ontology/postalCode","01020"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guadalupe_Inn?oldid=125058252&ns=0"
"http://es.dbpedia.org/resource/Guadalupe_Inn","http://dbpedia.org/ontology/abstract","Guadalupe Inn es una colonia residencial y de oficinas fraccionada en la década de 1950 al sur de la Ciudad de México, en paralelo a la Colonia Florida, en terrenos de la extinta hacienda de Guadalupe, propiedad de José de Teresa, concuñado del expresidente Porfirio Díaz.​​"
"http://dbpedia.org/resource/Guadalupe_Inn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guadalupe_Inn"
