"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Oklahoma_de_septiembre_de_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Oklahoma_de_2016"
"http://dbpedia.org/resource/2016_Oklahoma_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Oklahoma_de_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Oklahoma_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Oklahoma de 2016"
"http://es.dbpedia.org/resource/Terremoto_de_Oklahoma_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Oklahoma de 2016 fue un terremoto de magnitud 5,8 MW que se produjo cerca de Pawnee, Oklahoma el 3 de septiembre de 2016.​ Es el terremoto más fuerte registrado en la historia del estado.​ Está ligado con el terremoto de Virginia 2011 como el más fuerte en el centro y este de los Estados Unidos en los 70 años anteriores. El sismo inicial fue seguido por nueve réplicas locales entre las magnitudes 2,6 ML y 3,6 ML en tres horas y media.​ Algunos informes de prensa indicaron que el sismo se sintió tan al sur como San Antonio, Texas, hasta el norte de Fargo, Dakota del Norte, hasta el este de Memphis, Tennessee, y tan al oeste como Gilbert, Arizona.​ El terremoto causó moderados a severos daños alrededor del epicentro, especialmente en Pawnee, donde varios edificios fueron daña"
"http://es.dbpedia.org/resource/Terremoto_de_Oklahoma_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Terremoto_de_Oklahoma_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma"
"http://es.dbpedia.org/resource/Terremoto_de_Oklahoma_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas"
"http://es.dbpedia.org/resource/Terremoto_de_Oklahoma_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Tennessee"
"http://es.dbpedia.org/resource/Terremoto_de_Oklahoma_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2016"
"http://es.dbpedia.org/resource/Terremoto_de_Oklahoma_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
