"subject","predicate","object"
"http://dbpedia.org/resource/Raffles_stories_and_adaptations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A._J._Raffles"
"http://es.dbpedia.org/resource/A._J._Raffles","http://www.w3.org/2000/01/rdf-schema#label","A. J. Raffles"
"http://es.dbpedia.org/resource/A._J._Raffles","http://www.w3.org/2000/01/rdf-schema#comment","Arthur J. Raffles es un personaje creado en la década de 1890 por E. W. Hornung, cuñado de Arthur Conan Doyle, el creador de Sherlock Holmes. Raffles es, en muchos sentidos, una inversión deliberada de Holmes: es un ""caballero ladrón"" que vive en Albany, una prestigiosa región en Londres. Juega cricket para los Caballeros de Inglaterra y obtiene recursos para sí mismo realizando allanamientos ingeniosos. Es llamado el ""Perpetrador Aficionado"" y enfáticamente marca la diferencia entre él y los ""profesores"" —criminales profesionales de las clases más bajas—."
"http://es.dbpedia.org/resource/A._J._Raffles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039xv5"
"http://es.dbpedia.org/resource/A._J._Raffles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/A._J._Raffles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_policíacas"
"http://es.dbpedia.org/resource/A._J._Raffles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_libros"
"http://es.dbpedia.org/resource/A._J._Raffles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A._J._Raffles"
"http://es.dbpedia.org/resource/A._J._Raffles","http://dbpedia.org/ontology/wikiPageID",4863188
"http://es.dbpedia.org/resource/A._J._Raffles","http://dbpedia.org/ontology/wikiPageRevisionID",130367286
"http://es.dbpedia.org/resource/A._J._Raffles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/browse/authors/h%23a364"
"http://es.dbpedia.org/resource/A._J._Raffles","http://dbpedia.org/ontology/wikiPageExternalLink","http://orwell.ru/library/reviews/chase/english/e_bland"
"http://es.dbpedia.org/resource/A._J._Raffles","http://dbpedia.org/ontology/wikiPageLength",13029
"http://es.dbpedia.org/resource/A._J._Raffles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A._J._Raffles?oldid=130367286&ns=0"
"http://es.dbpedia.org/resource/A._J._Raffles","http://dbpedia.org/ontology/abstract","Arthur J. Raffles es un personaje creado en la década de 1890 por E. W. Hornung, cuñado de Arthur Conan Doyle, el creador de Sherlock Holmes. Raffles es, en muchos sentidos, una inversión deliberada de Holmes: es un ""caballero ladrón"" que vive en Albany, una prestigiosa región en Londres. Juega cricket para los Caballeros de Inglaterra y obtiene recursos para sí mismo realizando allanamientos ingeniosos. Es llamado el ""Perpetrador Aficionado"" y enfáticamente marca la diferencia entre él y los ""profesores"" —criminales profesionales de las clases más bajas—. Así como Holmes tiene al Dr. Watson para la crónica de sus aventuras, Raffles tiene a Harry ""Bunny"" Manders, un excompañero de escuela que fue salvado de la desgracia y el suicidio por Raffles, quien lo persuadió de acompañarlo en un robo. Mientras Raffles a menudo toma ventaja de la inocencia relativa de Manders y a veces lo trata con cierto desprecio, es muy consciente de la valentía y lealtad de Manders. En varias historias, Manders salva el día para ambos cuando Raffles se mete en situaciones que no puede salir por su propia cuenta. Una de las cosas que Raffles tiene en común con Holmes es que ambos son maestros del disfraz: durante el día es un típico hombre de ciudad, pero tiene su estudio en un apartamento con otro nombre en el que mantiene diversos disfraces. Puede imitar perfectamente el acento regional de muchas partes de Gran Bretaña y domina fluidamente el italiano.​"
"http://es.wikipedia.org/wiki/A._J._Raffles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A._J._Raffles"
