"subject","predicate","object"
"http://es.dbpedia.org/resource/Demirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Demirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Demirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Demirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Demirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Demirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Demirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Demirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Demirovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demirovac","http://www.w3.org/2000/01/rdf-schema#label","Demirovac"
"http://es.dbpedia.org/resource/Demirovac","http://www.w3.org/2000/01/rdf-schema#comment","Demirovac (en serbio: Демировац) es una localidad de la municipalidad de Kozarska Dubica, Republika Srpska, Bosnia y Herzegovina.​"
"http://es.dbpedia.org/resource/Demirovac","http://xmlns.com/foaf/0.1/name","Demirovac"
"http://es.dbpedia.org/resource/Demirovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Demirovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Demirovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demirovac"
"http://es.dbpedia.org/resource/Demirovac","http://es.dbpedia.org/property/altitud",113
"http://es.dbpedia.org/resource/Demirovac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Demirovac","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Demirovac","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Demirovac","http://es.dbpedia.org/property/mapaLoc","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Demirovac","http://es.dbpedia.org/property/nombre","Demirovac"
"http://es.dbpedia.org/resource/Demirovac","http://es.dbpedia.org/property/nombreCompleto","Demirovac"
"http://es.dbpedia.org/resource/Demirovac","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Demirovac","http://es.dbpedia.org/property/población",373
