"subject","predicate","object"
"http://es.dbpedia.org/resource/Social_liberal","http://www.w3.org/2000/01/rdf-schema#label","Social liberal"
"http://es.dbpedia.org/resource/Social_liberal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Social_liberal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Social_liberal"
"http://es.dbpedia.org/resource/Social_liberal","http://dbpedia.org/ontology/wikiPageID",4634850
"http://es.dbpedia.org/resource/Social_liberal","http://dbpedia.org/ontology/wikiPageRevisionID",117697863
"http://es.dbpedia.org/resource/Social_liberal","http://dbpedia.org/ontology/wikiPageLength",487
"http://es.dbpedia.org/resource/Social_liberal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Social_liberal?oldid=117697863&ns=0"
"http://es.wikipedia.org/wiki/Social_liberal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Social_liberal"
"http://es.dbpedia.org/resource/Liberal_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Social_liberal"
"http://es.dbpedia.org/resource/Socio_liberal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Social_liberal"
"http://es.dbpedia.org/resource/Social-liberal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Social_liberal"
"http://es.dbpedia.org/resource/Liberal-social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Social_liberal"
"http://es.dbpedia.org/resource/Socio-liberal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Social_liberal"
"http://es.dbpedia.org/resource/Socioliberal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Social_liberal"
