"subject","predicate","object"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen"
"http://es.wikipedia.org/wiki/Felipe_VII_de_Waldeck-Wildungen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen","http://www.w3.org/2000/01/rdf-schema#label","Felipe VII de Waldeck-Wildungen"
"http://es.dbpedia.org/resource/Felipe_VII_de_Waldeck-Wildungen","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Felipe VII de Waldeck-Wildungen (25 de noviembre de 1613, Alt- - 24 de febrero de 1645, Tábor, en Bohemia) era el segundo hijo, aunque el mayor superviviente, del Conde Cristián de Waldeck-Wildungen (1585-1637) y su esposa  (1584-1661). En 1638, Felipe VII sucedió a su padre como Conde de Waldeck-Wildungen. Su hermano menor Juan (1623-1668) fue Conde de  como Juan II."
