"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Posada_Garcia_Pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Posada_García-Peña"
"http://es.wikipedia.org/wiki/Roberto_Posada_García-Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Posada_García-Peña"
"http://es.dbpedia.org/resource/Roberto_Posada_Garcia-Peña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Posada_García-Peña"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/2000/01/rdf-schema#label","Roberto Posada García-Peña"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Posada García-Peña conocido como D' Artagnan (Bogotá, 13 de octubre de 1954 - 23 de febrero de 2009) fue un periodista colombiano. Hijo de Jaime Posada Díaz, Posada García-Peña se graduó del Gimnasio Moderno en 1973. En 1980 obtuvo el título de abogado en la Universidad del Rosario y más tarde realizó una especialización en Derecho Económico. Empezó a escribir en el diario El Tiempo desde los 15 años una columna de nombre ""El Hincha Azul"", dedicada al equipo de fútbol Millonarios FC de la capital colombiana. Su abuelo Roberto García-Peña fue director durante 42 años del diario El Tiempo al cual se vinculó Posada para escribir una columna de opinión semanal bajo el seudónimo de D'Artagnan donde defendió las ideas liberales.​ En 1986 se convirtió en director de la Revista Credencial,"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Rosario"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Periodismo_Simón_Bolívar"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Roberto_Posada_García-Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Posada_García-Peña"
