"subject","predicate","object"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Celestino Sánchez Ramos"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Celestino Andrés Sánchez Ramos (Málaga, 1950) es un activista y político comunista español. Nacido en Málaga, llegó con su familia a Cataluña en 1960, estableciéndose en Sabadell. Trabajó como fontanero y electricista,​ y militó en el sindicalismo durante los últimos años del franquismo dentro las filas de CCOO. Militante del PSUC, de cuyo comité central era miembro, fue elegido diputado por la  en las elecciones al Parlamento de Cataluña de 1980.​ Perteneciente al sector prosoviético del partido, en diciembre de 1981 fue uno de los cuatro diputados que abandonó el PSUC​ para crear, en abril del año siguiente el Partido de los Comunistas de Cataluña (PCC),​ siendo elegido miembro de su comité ejecutivo. En las elecciones al Parlamento de Cataluña de 1988 fue elegido nuevamente diputado por"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Unificado_de_Cataluña"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partit_dels_Comunistes_de_Catalunya"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Esquerra_Unida_i_Alternativa"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celestino_Sánchez_Ramos"
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Celestino_Sánchez_Ramos","http://es.dbpedia.org/property/fechaarchivo",18
