"subject","predicate","object"
"http://es.dbpedia.org/resource/Cloruro_de_hierro_(III)","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Molisita"
"http://es.dbpedia.org/resource/Molisita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Molisita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Molisita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Molisita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molisita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Molisita","http://www.w3.org/2000/01/rdf-schema#label","Molisita"
"http://es.dbpedia.org/resource/Molisita","http://www.w3.org/2000/01/rdf-schema#comment","La molisita o molysita es un mineral del grupo de los halogenuros descubierto en 1868. Su nombre proviene del griego μόλυσις que significa mancha, en alusión a las manchas de las lavas de los volcanes en donde se encuentra. Geológicamente se encuentra en las fumarolas de volcanes activos, por ejemplo el Monte Vesubio. El mineral es bastante inestable pues es delicuescente e hidroliza."
"http://es.dbpedia.org/resource/Molisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cloro"
"http://es.dbpedia.org/resource/Molisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_haluros"
"http://es.dbpedia.org/resource/Molisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_el_monte_Vesubio"
"http://es.dbpedia.org/resource/Molisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1868"
"http://es.dbpedia.org/resource/Molisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Molisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1868"
"http://es.dbpedia.org/resource/Molisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Molisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_cloruros"
"http://es.dbpedia.org/resource/Molisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Molisita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molisita"
"http://es.dbpedia.org/resource/Molisita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_haluros"
"http://es.dbpedia.org/resource/Molisita","http://es.dbpedia.org/property/clase",3
"http://es.dbpedia.org/resource/Molisita","http://es.dbpedia.org/property/color","Rojo parduzco, amarillo, rojo purpúreo"
"http://es.dbpedia.org/resource/Molisita","http://es.dbpedia.org/property/densidad",2.9
"http://es.dbpedia.org/resource/Molisita","http://es.dbpedia.org/property/dureza",3
"http://es.dbpedia.org/resource/Molisita","http://es.dbpedia.org/property/fractura","Perfecta"
"http://es.dbpedia.org/resource/Molisita","http://es.dbpedia.org/property/fórmula","FeCl3"
"http://es.dbpedia.org/resource/Molisita","http://es.dbpedia.org/property/hábito","Incrustaciones, forma agregados en forma de costra sobre la matriz"
"http://es.dbpedia.org/resource/Molisita","http://es.dbpedia.org/property/nombre","Molisita"
"http://es.dbpedia.org/resource/Molisita","http://es.dbpedia.org/property/puntoDeFusión","282.0"
"http://es.dbpedia.org/resource/Molisita","http://es.dbpedia.org/property/raya","Amarillo parduzco"
"http://es.dbpedia.org/resource/Molisita","http://es.dbpedia.org/property/sistema","Trigonal: R-3"
"http://es.dbpedia.org/resource/Molisita","http://es.dbpedia.org/property/solubilidad","Muy soluble en agua"
"http://es.dbpedia.org/resource/Molisita","http://dbpedia.org/ontology/wikiPageID",1827807
"http://es.dbpedia.org/resource/Molisita","http://dbpedia.org/ontology/wikiPageRevisionID",117108972
"http://es.dbpedia.org/resource/Molisita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com/data/Molysite.shtml"
"http://es.dbpedia.org/resource/Molisita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2749.html"
"http://es.dbpedia.org/resource/Molisita","http://dbpedia.org/ontology/wikiPageExternalLink","http://roble.pntic.mec.es/~jfes0017/mineral.php%3Fletra=m&orden=2501"
"http://es.dbpedia.org/resource/Molisita","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Molisita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molisita?oldid=117108972&ns=0"
"http://es.dbpedia.org/resource/Molisita","http://dbpedia.org/ontology/abstract","La molisita o molysita es un mineral del grupo de los halogenuros descubierto en 1868. Su nombre proviene del griego μόλυσις que significa mancha, en alusión a las manchas de las lavas de los volcanes en donde se encuentra. Geológicamente se encuentra en las fumarolas de volcanes activos, por ejemplo el Monte Vesubio. El mineral es bastante inestable pues es delicuescente e hidroliza."
"http://es.wikipedia.org/wiki/Molisita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molisita"
