"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mongolia"
"http://es.dbpedia.org/resource/Academia_Mongol_de_Ciencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de Mongolia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mongolia","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de Mongolia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mongolia","http://dbpedia.org/ontology/wikiPageID",4582778
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",116852135
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_Mongolia?oldid=116852135&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Mongolia"
