"subject","predicate","object"
"http://es.dbpedia.org/resource/Corregimiento_de_Tondó","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tondó"
"http://es.dbpedia.org/resource/Corregimiento_de_Tondó","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Tondó"
"http://es.dbpedia.org/resource/Eva_Castillo","http://es.dbpedia.org/property/born","http://es.dbpedia.org/resource/Tondó"
"http://es.dbpedia.org/resource/Distrito_de_Tondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tondó"
"http://es.dbpedia.org/resource/Tondo,_Manila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tondó"
"http://es.dbpedia.org/resource/Tondo_(Filipinas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tondó"
"http://es.dbpedia.org/resource/Tondo_(Manila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tondó"
"http://es.wikipedia.org/wiki/Tondó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tondó"
"http://dbpedia.org/resource/Tondo,_Manila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tondó"
"http://es.dbpedia.org/resource/Tondó","http://www.w3.org/2000/01/rdf-schema#label","Tondó"
"http://es.dbpedia.org/resource/Tondó","http://www.w3.org/2000/01/rdf-schema#comment","Tondó (Tundo en tagalo) es un barrio de Manila (capital de Filipinas). Ya era una ciudad en tiempos precoloniales, conocida como Tundun. Actualmente es una de las áreas más densamente pobladas en el mundo. Se encuentra en la parte noroeste de la ciudad y es principalmente un barrio residencial e industrial. Además posee un pintoresco paisaje, donde se puede apreciar la naturaleza. Tondó se destaca por ser uno de los distritos más pobres y subdesarrollados del país. Muchos de los barrios marginales de la ciudad se encuentran en esta área."
"http://es.dbpedia.org/resource/Tondó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Manila"
"http://es.dbpedia.org/resource/Tondó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tondó"
"http://es.dbpedia.org/resource/Tondó","http://dbpedia.org/ontology/wikiPageID",3472432
"http://es.dbpedia.org/resource/Tondó","http://dbpedia.org/ontology/wikiPageRevisionID",118921847
"http://es.dbpedia.org/resource/Tondó","http://dbpedia.org/ontology/wikiPageLength",3126
"http://es.dbpedia.org/resource/Tondó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tondó?oldid=118921847&ns=0"
"http://es.dbpedia.org/resource/Tondó","http://dbpedia.org/ontology/abstract","Tondó (Tundo en tagalo) es un barrio de Manila (capital de Filipinas). Ya era una ciudad en tiempos precoloniales, conocida como Tundun. Actualmente es una de las áreas más densamente pobladas en el mundo. Se encuentra en la parte noroeste de la ciudad y es principalmente un barrio residencial e industrial. Además posee un pintoresco paisaje, donde se puede apreciar la naturaleza. Tondó se destaca por ser uno de los distritos más pobres y subdesarrollados del país. Muchos de los barrios marginales de la ciudad se encuentran en esta área."
"http://es.dbpedia.org/resource/Jasmin_Strachan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tondó"
"http://es.dbpedia.org/resource/Jasmin_Strachan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tondó"
"http://es.dbpedia.org/resource/Reino_de_Tondó","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tondó"
