"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sogni..._è_tutto_quello_che_c'è","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://www.w3.org/2000/01/rdf-schema#label","Sogni... è tutto quello che c'è"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://www.w3.org/2000/01/rdf-schema#comment","Sogni... è tutto quello che c'è es el quinto álbum del músico italiano Raf. Fue publicado por CGD en 1991."
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sogni..._è_tutto_quello_che_c'è"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/actual","Sogni... è tutto quello che c'è"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/anterior","Cosa resterà..."
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Raffaele_Riefoli"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/añoa",1989
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Compagnia_Generale_del_Disco"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/duración","2621.0"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/nombre","Sogni... è tutto quello che c'è"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/posterior","Cannibali"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/publicación",1991
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/sitioweb","Discogs"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/tipo","álbum de estudio"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/url","https://www.discogs.com/es/Raf-Sogni-Tutto-Quello-Che-CÈ/master/329436|título=Raf – Sogni... È Tutto Quello Che C'È"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/wikiPageID",8824611
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/wikiPageRevisionID",121266572
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/Raf-Sogni-Tutto-Quello-Che-C%C3%88/master/329436%7Ct%C3%ADtulo=Raf"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/Work/runtime","43.68333333333333"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/wikiPageLength",1366
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/runtime",2621.0
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/title","Sogni... è tutto quello che c'è"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Raffaele_Riefoli"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Compagnia_Generale_del_Disco"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sogni..._è_tutto_quello_che_c'è?oldid=121266572&ns=0"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/abstract","Sogni... è tutto quello che c'è es el quinto álbum del músico italiano Raf. Fue publicado por CGD en 1991."
