"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín","http://www.w3.org/2000/01/rdf-schema#label","Películas de Tintín"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Tintín"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aventuras_de_Tintín"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_historietas"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín","http://dbpedia.org/ontology/wikiPageID",527233
"http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín","http://dbpedia.org/ontology/wikiPageRevisionID",35656477
"http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Tintín?oldid=35656477&ns=14"
"http://es.dbpedia.org/resource/Tintín_y_las_Naranjas_Azules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín"
"http://es.dbpedia.org/resource/Tintín_y_el_misterio_del_Toisón_de_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín"
"http://es.dbpedia.org/resource/Tintín_y_el_lago_de_los_tiburones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tintín:_El_secreto_del_unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín"
"http://es.dbpedia.org/resource/El_cangrejo_de_las_pinzas_de_oro_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín"
"http://es.dbpedia.org/resource/Trilogía_Tintín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín"
