"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/2000/01/rdf-schema#label","The Real Americans"
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/2000/01/rdf-schema#comment","The Real Americans fue un equipo de lucha libre profesional en la WWE, integrado por Cesaro y Jack Swagger, dirigidos por Zeb Colter. Su gimmick, y por extensión la explicación del nombre de su equipo, fue uno de patriotismo estadounidense, con ellos explicando que eran ""Real Americans"" (""verdaderos americanos"") ya sea porque nacieron en los Estados Unidos (en el caso de Swagger) o ingresaron al país legalmente (en el caso de Cesaro).​ Ellos se caracterizaron por su eslogan: ""We, The People!"" (""Nosotros, el pueblo!"")."
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbvhn5"
"http://es.dbpedia.org/resource/The_Real_Americans","http://xmlns.com/foaf/0.1/name","The Real Americans"
"http://es.dbpedia.org/resource/The_Real_Americans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Real_Americans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/The_Real_Americans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Real_Americans"
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/debut",1
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/disolución",7
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Tag_team"
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/estaturas","Swagger:"
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/estaturas","Cesaro:"
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/imagen","Cesaro, Colter, Hager.jpg"
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cesaro"
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Wayne_Keown"
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jake_Hager"
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/nombre","The Real Americans"
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/nombres","The Real Americans"
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/pieImagen","(Antonio) Cesaro, Zeb Colter, and Jack Swagger haciendo su entrada al ring con la bandera de Gadsden."
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/The_Real_Americans","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/The_Real_Americans","http://dbpedia.org/ontology/wikiPageID",6157405
"http://es.dbpedia.org/resource/The_Real_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",126546410
"http://es.dbpedia.org/resource/The_Real_Americans","http://dbpedia.org/ontology/wikiPageLength",13054
"http://es.dbpedia.org/resource/The_Real_Americans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Real_Americans?oldid=126546410&ns=0"
"http://es.dbpedia.org/resource/The_Real_Americans","http://dbpedia.org/ontology/abstract","The Real Americans fue un equipo de lucha libre profesional en la WWE, integrado por Cesaro y Jack Swagger, dirigidos por Zeb Colter. Su gimmick, y por extensión la explicación del nombre de su equipo, fue uno de patriotismo estadounidense, con ellos explicando que eran ""Real Americans"" (""verdaderos americanos"") ya sea porque nacieron en los Estados Unidos (en el caso de Swagger) o ingresaron al país legalmente (en el caso de Cesaro).​ Ellos se caracterizaron por su eslogan: ""We, The People!"" (""Nosotros, el pueblo!"")."
"http://es.wikipedia.org/wiki/The_Real_Americans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Real_Americans"
