"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emilio_Herrero_Mazorra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/2000/01/rdf-schema#label","Emilio Herrero Mazorra"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Herrero Mazorra (Reinosa, 31 de mayo de 1882- Madrid, 16 de junio de 1968) fue un periodista español de principios del siglo XX. Fue corresponsal de la United Press International en París, y jefe de Prensa durante la Segunda República Española con Niceto Alcalá-Zamora.​"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://xmlns.com/foaf/0.1/homepage","http://p.112"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_guerra"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1882"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1968"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_y_enviados_especiales_de_España"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinosanos"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cantabria"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Herrero_Mazorra"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/apellido","IHCA"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/editor","Universidad Internacional de Andalucía"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/editorial","Madrid"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/enlaceautor",""
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/fecha","marzo de 2003"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/imagen","Emilio Herrero.jpg"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid , España"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/lugarDeNacimiento","Reinosa , España"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/nombre","José Ramón"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/nombre","Rosario"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/nombre","Vicente Carmelo"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/número",29
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodismo_de_guerra"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/publicación","Revista Aeroplano del Ejército del Aire"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/página","p.119"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/página","p.112"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/páginas",396
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/páginas",334
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/título","El origen del periodismo de guerra actual en España: el análisis de los corresponsales en el conflicto del norte de África entre 1893 y 1925"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/título","La prensa madrileña ante la llegada de la Segunda República"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/título","Nuestras calles: Emilio Herrero"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/título","De Palos al Plata. El vuelo del Plus Ultraa 90 años de su partida"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/título","Periodistas y escritores campurrianos en la historia de ""El Cantábrico"""
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/título","El desembarco de Alhucemas."
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/título","Emilio Herrero, corresponsal en Madrid, adelantó la caída de Primo de Rivera."
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/título",100
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/ubicación","en Página alternativa de Reinosa y Campoo"
"http://es.dbpedia.org/resource/Emilio_Herrero_Mazorra","http://es.dbpedia.org/property/ubicación","Universidad Complutense de Madrid, Facultad de Ciencias de la Información, Departamento de Periodismo I"
