"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eldiario.es","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eldiario.es"
"http://es.dbpedia.org/resource/Eldiario.es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eldiario.es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eldiario.es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eldiario.es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Eldiario.es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eldiario.es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Eldiario.es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Eldiario.es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Eldiario.es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Eldiario.es","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Eldiario.es","http://www.w3.org/2000/01/rdf-schema#label","Eldiario.es"
"http://es.dbpedia.org/resource/Eldiario.es","http://www.w3.org/2000/01/rdf-schema#comment","ElDiario.es es un medio de comunicación digital español, editado en español, disponible desde el 18 de septiembre de 2012.​ Está dirigido por Ignacio Escolar, fundador y antiguo director de Público, y agrupa en su plantilla a antiguos redactores que formaban parte del mismo hasta el cierre de su edición en papel. Está editado por Diario de Prensa Digital, S.L.​ que reconoce que en 2016 tuvo unos ingresos de 3 680 172 euros y unos gastos de 3 184 280 euros, dejando un beneficio de 340 030 euros.​ elDiario.es edita cada tres meses una revista en papel, monográfica, llamada Cuadernos."
"http://es.dbpedia.org/resource/Eldiario.es","http://xmlns.com/foaf/0.1/name","elDiario.es"
"http://es.dbpedia.org/resource/Eldiario.es","http://xmlns.com/foaf/0.1/homepage","http://www.eldiario.es/"
"http://es.dbpedia.org/resource/Eldiario.es","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eldiario.es"
"http://es.dbpedia.org/resource/Eldiario.es","http://dbpedia.org/ontology/wikiPageID",9620172
"http://es.dbpedia.org/resource/Eldiario.es","http://dbpedia.org/ontology/wikiPageRevisionID",129862182
"http://es.dbpedia.org/resource/Eldiario.es","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ElDiario.es"
"http://es.dbpedia.org/resource/Eldiario.es","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Eldiario.es","http://dbpedia.org/ontology/motto","Periodismo a pesar de todo"
"http://es.dbpedia.org/resource/Eldiario.es","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eldiario.es","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ignacio_Escolar"
"http://es.dbpedia.org/resource/Eldiario.es","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Ignacio_Escolar"
"http://es.dbpedia.org/resource/Eldiario.es","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Gran_Vía_(Madrid)"
"http://es.dbpedia.org/resource/Eldiario.es","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Eldiario.es","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Izquierda"
"http://es.dbpedia.org/resource/Eldiario.es","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Eldiario.es","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Periódico_en_línea"
"http://es.dbpedia.org/resource/Eldiario.es","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eldiario.es?oldid=129862182&ns=0"
