"subject","predicate","object"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Si supieras (canción)"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Si supieras» es una canción del artista puertorriqueño Daddy Yankee y el dúo puertorriqueño Wisin & Yandel. El sencillo se lanzó el 28 de junio de 2019 por El Cartel Records."
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://xmlns.com/foaf/0.1/name","Si supieras"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Daddy_Yankee"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Wisin_&_Yandel"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_supieras_(canción)"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://es.dbpedia.org/property/artista","Daddy Yankee feat. Wisin & Yandel"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Daddy Yankee"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/El_Cartel_Records"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://es.dbpedia.org/property/nombre","Si supieras"
"http://es.dbpedia.org/resource/Si_supieras_(canción)","http://es.dbpedia.org/property/publicación",28
