"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spice_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spice_Girls","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Spice Girls"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spice_Girls","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Spice Girls"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spice_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Spice_Girls"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spice_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spice_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spice_Girls","http://dbpedia.org/ontology/wikiPageID",6341998
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spice_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",75133854
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Spice_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Spice_Girls?oldid=75133854&ns=14"
"http://es.dbpedia.org/resource/Christmas_Wrapping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Spice_Girls"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Spice_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Spice_Girls"
"http://es.dbpedia.org/resource/2_Become_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Spice_Girls"
