"subject","predicate","object"
"http://es.dbpedia.org/resource/Benedikt_Röcker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2020"
"http://es.dbpedia.org/resource/Stefan_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2020"
"http://es.dbpedia.org/resource/Marcel_Titsch-Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2020"
"http://es.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2020","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del SV Wehen en los años 2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del SV Wehen en los años 2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2020","http://dbpedia.org/ontology/wikiPageID",9244228
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2020","http://dbpedia.org/ontology/wikiPageRevisionID",122590156
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_SV_Wehen_en_los_años_2020?oldid=122590156&ns=14"
