"subject","predicate","object"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/2000/01/rdf-schema#label","Podravske Sesvete"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://www.w3.org/2000/01/rdf-schema#comment","Podravske Sesvete es un municipio de Croacia en el condado de Koprivnica-Križevci."
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://xmlns.com/foaf/0.1/name","Podravske Sesvete"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Koprivnica-Križevci"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Podravske_Sesvete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podravske_Sesvete"
