"subject","predicate","object"
"http://dbpedia.org/resource/Carsun_Chang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhang_Junmai"
"http://es.wikipedia.org/wiki/Zhang_Junmai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhang_Junmai"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://www.w3.org/2000/01/rdf-schema#label","Zhang Junmai"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Junmai (en chino simplificado, 张君劢; Wade-Giles, ''Chang Chun-mai''; 1886–1969), también conocido por su nombre de cortesía Carsun Chang, fue un destacado filósofo y político socialdemócrata chino. Estudió en Japón con Liang Qichao, a quien acompañó en 1919 en su viaje a Europa donde conoció la socialdemocracia alemana.​ Fundó el , pero tras el triunfo de la revolución comunista china en 1949 se marchó a Estados Unidos —y no a Taiwán pues también estaba en desacuerdo con el autoritarismo del Guomindang de Chiang Kai-shek—."
"http://es.dbpedia.org/resource/Zhang_Junmai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274_3d"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_China"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhang_Junmai"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://es.dbpedia.org/property/apellido","Mishra"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Zhang_Junmai","http://es.dbpedia.org/property/añoOriginal",2012
"http://es.dbpedia.org/resource/Zhang_Junmai","http://es.dbpedia.org/property/editorial","Galaxia Gutenberg"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Zhang_Junmai","http://es.dbpedia.org/property/nombre","Pankaj"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://es.dbpedia.org/property/s","张君劢"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://es.dbpedia.org/property/título","De las ruinas de los imperios. La rebelión contra Occidente y la metamorfosis de Asia"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://es.dbpedia.org/property/títuloTrad","From the Ruins of Empire"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://es.dbpedia.org/property/w","Chang Chun-mai"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://dbpedia.org/ontology/wikiPageID",6862881
"http://es.dbpedia.org/resource/Zhang_Junmai","http://dbpedia.org/ontology/wikiPageRevisionID",107388160
"http://es.dbpedia.org/resource/Zhang_Junmai","http://dbpedia.org/ontology/wikiPageLength",3734
"http://es.dbpedia.org/resource/Zhang_Junmai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhang_Junmai?oldid=107388160&ns=0"
"http://es.dbpedia.org/resource/Zhang_Junmai","http://dbpedia.org/ontology/abstract","Zhang Junmai (en chino simplificado, 张君劢; Wade-Giles, ''Chang Chun-mai''; 1886–1969), también conocido por su nombre de cortesía Carsun Chang, fue un destacado filósofo y político socialdemócrata chino. Estudió en Japón con Liang Qichao, a quien acompañó en 1919 en su viaje a Europa donde conoció la socialdemocracia alemana.​ Fundó el , pero tras el triunfo de la revolución comunista china en 1949 se marchó a Estados Unidos —y no a Taiwán pues también estaba en desacuerdo con el autoritarismo del Guomindang de Chiang Kai-shek—."
