"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://www.w3.org/2000/01/rdf-schema#label","El Día (San Sebastián)"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://www.w3.org/2000/01/rdf-schema#comment","El Día fue un periódico español editado en San Sebastián entre 1930 y 1936.​"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://xmlns.com/foaf/0.1/name","El Día"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_San_Sebastián"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_del_País_Vasco"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1930"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guipúzcoa"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1936"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Día_(San_Sebastián)"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/editorial","Maison des Pays Ibériques"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/editorial","Tecnos"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/editorial","Universidad del País Vasco"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/enlaceautor","María Cruz Seoane"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/enlaceautor","José Luis de la Granja Sainz"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/enlaceautor","Manuel Tuñón de Lara"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/enlaceautor","Antonio Checa Godoy"
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/finDePublicación",19
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/El_Día_(San_Sebastián)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_vasco"
