"subject","predicate","object"
"http://es.dbpedia.org/resource/Eufemia_de_Ross","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Margarita_Drummond"
"http://es.wikipedia.org/wiki/Margarita_Drummond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Drummond"
"http://es.dbpedia.org/resource/Margarita_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Drummond","http://www.w3.org/2000/01/rdf-schema#label","Margarita Drummond"
"http://es.dbpedia.org/resource/Margarita_Drummond","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Drummond (en inglés, Margaret Drummond, h. 1340- tras el 31 de enero de 1375), fue la segunda esposa del rey David II de Escocia y una hija de Sir Malcolm Drummond, Knt. (m. h. 1346) por su esposa Margaret, de soltera Graham. Margarita se casó primero con Sir John Logie, sin ningún hijo conocido. Más tarde sirvió como amante del rey David quien quedó viudo de su primera esposa Juana de la Torre el 14 de agosto de 1362."
"http://es.dbpedia.org/resource/Margarita_Drummond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd11j"
"http://es.dbpedia.org/resource/Margarita_Drummond","http://xmlns.com/foaf/0.1/name","Eufemia de Ross"
"http://es.dbpedia.org/resource/Margarita_Drummond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Escocia"
"http://es.dbpedia.org/resource/Margarita_Drummond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Drummond"
"http://es.dbpedia.org/resource/Margarita_Drummond","http://es.dbpedia.org/property/período",1364
"http://es.dbpedia.org/resource/Margarita_Drummond","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juana_de_Inglaterra_(1321-1362)"
"http://es.dbpedia.org/resource/Margarita_Drummond","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eufemia_de_Ross"
"http://es.dbpedia.org/resource/Margarita_Drummond","http://es.dbpedia.org/property/título","Reina consorte del Reino de Escocia"
"http://es.dbpedia.org/resource/Margarita_Drummond","http://dbpedia.org/ontology/wikiPageID",2625695
"http://es.dbpedia.org/resource/Margarita_Drummond","http://dbpedia.org/ontology/wikiPageRevisionID",71372360
"http://es.dbpedia.org/resource/Margarita_Drummond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stirnet.com/HTML/genie/british/dd/drummond01.htm%23link1"
"http://es.dbpedia.org/resource/Margarita_Drummond","http://dbpedia.org/ontology/wikiPageLength",1651
"http://es.dbpedia.org/resource/Margarita_Drummond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_Drummond?oldid=71372360&ns=0"
"http://es.dbpedia.org/resource/Margarita_Drummond","http://dbpedia.org/ontology/abstract","Margarita Drummond (en inglés, Margaret Drummond, h. 1340- tras el 31 de enero de 1375), fue la segunda esposa del rey David II de Escocia y una hija de Sir Malcolm Drummond, Knt. (m. h. 1346) por su esposa Margaret, de soltera Graham. Margarita se casó primero con Sir John Logie, sin ningún hijo conocido. Más tarde sirvió como amante del rey David quien quedó viudo de su primera esposa Juana de la Torre el 14 de agosto de 1362. Margarita se casó después con el rey David II en  en Fife el 20 de febrero de 1364. No tuvieron hijos y el rey se divorció de ella el 20 de marzo de 1369 basándose en su infertilidad. Margarita, sin embargo, viajó a Aviñón y apeló con éxito al Papa para revertir la sentencia de divorcio que había sido pronunciada contra ella en Escocia. Sobrevivió al rey y estaba viva el 31 de enero de 1375, pero parece haber muerto poco después de esa fecha.​"
"http://es.dbpedia.org/resource/Juana_de_Inglaterra_(1321-1362)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Margarita_Drummond"
"http://dbpedia.org/resource/Margaret_Drummond,_Queen_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_Drummond"
