"subject","predicate","object"
"http://es.dbpedia.org/resource/Pequeño_mundo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Inti-Illimani_Nuevo"
"http://es.dbpedia.org/resource/Meridiano_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Inti-Illimani_Nuevo"
"http://es.dbpedia.org/resource/Lugares_comunes_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Inti-Illimani_Nuevo"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Inti-Illimani_Nuevo"
"http://es.wikipedia.org/wiki/Inti-Illimani_Nuevo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inti-Illimani_Nuevo"
"http://es.dbpedia.org/resource/Inti-Illimani_Nuevo","http://www.w3.org/2000/01/rdf-schema#label","Inti-Illimani Nuevo"
"http://es.dbpedia.org/resource/Inti-Illimani_Nuevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inti-Illimani_Nuevo"
"http://es.dbpedia.org/resource/Inti-Illimani_Nuevo","http://dbpedia.org/ontology/wikiPageID",1524188
"http://es.dbpedia.org/resource/Inti-Illimani_Nuevo","http://dbpedia.org/ontology/wikiPageRevisionID",48438040
"http://es.dbpedia.org/resource/Inti-Illimani_Nuevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inti-Illimani_(R)"
"http://es.dbpedia.org/resource/Inti-Illimani_Nuevo","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Inti-Illimani_Nuevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inti-Illimani_Nuevo?oldid=48438040&ns=0"
