"subject","predicate","object"
"http://es.dbpedia.org/resource/Arco_musical","http://www.w3.org/2000/01/rdf-schema#label","Arco musical"
"http://es.dbpedia.org/resource/Arco_musical","http://www.w3.org/2000/01/rdf-schema#comment","El arco musical es un instrumento musical de cuerda pulsada conformado por una cuerda tensada entre los extremos de un arco, generalmente de madera. El arco tradicional se usa como instrumento musical y como arma. Se desconoce si éste fue su primer uso. Las pinturas rupestres en el sur de Francia, datadas alrededor de 15000 a. C., muestran un ritual donde un arco ya fue utilizado como instrumento musical."
"http://es.dbpedia.org/resource/Arco_musical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013p8k"
"http://es.dbpedia.org/resource/Arco_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Uruguay"
"http://es.dbpedia.org/resource/Arco_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_pulsada"
"http://es.dbpedia.org/resource/Arco_musical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arco_musical"
"http://es.dbpedia.org/resource/Arco_musical","http://dbpedia.org/ontology/wikiPageID",848086
"http://es.dbpedia.org/resource/Arco_musical","http://dbpedia.org/ontology/wikiPageRevisionID",129853093
"http://es.dbpedia.org/resource/Arco_musical","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Arco_musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arco_musical?oldid=129853093&ns=0"
"http://es.dbpedia.org/resource/Arco_musical","http://dbpedia.org/ontology/abstract","El arco musical es un instrumento musical de cuerda pulsada conformado por una cuerda tensada entre los extremos de un arco, generalmente de madera. El arco tradicional se usa como instrumento musical y como arma. Se desconoce si éste fue su primer uso. Las pinturas rupestres en el sur de Francia, datadas alrededor de 15000 a. C., muestran un ritual donde un arco ya fue utilizado como instrumento musical. El modo habitual de producir el sonido del arco es frotando la cuerda (instrumento de cuerda frotada), aunque también puede hacerse sonar pulsando la cuerda (instrumento de cuerda pulsada). A diferencia de los instrumentos de cuerda usados en la música sinfónica, no posee una caja de resonancia, aunque puede tener resonadores externos. El tipo más habitual de resonador consiste en una calabaza que está atada a la espalda del portador. El arco también puede resonar en un hoyo o incluso puede utilizarse la boca. Este último método permite conseguir una melodía mucho más rica, al variar el tamaño del resonador."
"http://es.wikipedia.org/wiki/Arco_musical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arco_musical"
"http://dbpedia.org/resource/Musical_bow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_musical"
"http://es.dbpedia.org/resource/Arco_de_boca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arco_musical"
"http://es.dbpedia.org/resource/Mouth_bow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arco_musical"
"http://es.dbpedia.org/resource/Mouthbow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arco_musical"
"http://es.dbpedia.org/resource/Buffy_Sainte-Marie","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Arco_musical"
