"subject","predicate","object"
"http://dbpedia.org/resource/Mineriad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mineriada"
"http://es.wikipedia.org/wiki/Mineriada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mineriada"
"http://es.dbpedia.org/resource/Mineriada","http://www.w3.org/2000/01/rdf-schema#label","Mineriada"
"http://es.dbpedia.org/resource/Mineriada","http://www.w3.org/2000/01/rdf-schema#comment","Mineriada (del rumano: Mineriadă) hace referencia a una serie de manifestaciones y protestas violentas de los mineros del Valle de Jiu en Bucarest durante la Década de 1990, particularmente en el periodo 1990-91. Concretamente Mineriada se utiliza para designar a la protesta más violenta ocurrida del 13 al 15 de junio de 1990. En la Década de 1990, los mineros del Valle de Jiu desempeñaron un papel relevante en la política rumana, sus protestas fueron un reflejo de las luchas sociales acontecidas en la Rumania posterior a la Revolución de 1989."
"http://es.dbpedia.org/resource/Mineriada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_1990"
"http://es.dbpedia.org/resource/Mineriada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_1990"
"http://es.dbpedia.org/resource/Mineriada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Rumania"
"http://es.dbpedia.org/resource/Mineriada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Rumania"
"http://es.dbpedia.org/resource/Mineriada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mineriada"
"http://es.dbpedia.org/resource/Mineriada","http://dbpedia.org/ontology/wikiPageID",8302687
"http://es.dbpedia.org/resource/Mineriada","http://dbpedia.org/ontology/wikiPageRevisionID",130115468
"http://es.dbpedia.org/resource/Mineriada","http://dbpedia.org/ontology/wikiPageExternalLink","https://jiuvalley.org/history-heritage/coal-mining/mineriada/%3Ftitle=jv.icatalyst.org/history-heritage/coal-mining/mineriada/"
"http://es.dbpedia.org/resource/Mineriada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160831164331/http:/www.dntb.ro/sfera/67/mineriade-5.html"
"http://es.dbpedia.org/resource/Mineriada","http://dbpedia.org/ontology/wikiPageLength",10148
"http://es.dbpedia.org/resource/Mineriada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mineriada?oldid=130115468&ns=0"
"http://es.dbpedia.org/resource/Mineriada","http://dbpedia.org/ontology/abstract","Mineriada (del rumano: Mineriadă) hace referencia a una serie de manifestaciones y protestas violentas de los mineros del Valle de Jiu en Bucarest durante la Década de 1990, particularmente en el periodo 1990-91. Concretamente Mineriada se utiliza para designar a la protesta más violenta ocurrida del 13 al 15 de junio de 1990. En la Década de 1990, los mineros del Valle de Jiu desempeñaron un papel relevante en la política rumana, sus protestas fueron un reflejo de las luchas sociales acontecidas en la Rumania posterior a la Revolución de 1989."
