"subject","predicate","object"
"http://es.dbpedia.org/resource/Leyenda_negra_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España"
"http://es.dbpedia.org/resource/Lucía_Sócam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España"
"http://es.dbpedia.org/resource/Cementerio_moro_de_Barcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España"
"http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España","http://www.w3.org/2000/01/rdf-schema#label","Memoria histórica de España"
"http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Memoria histórica de España"
"http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Memoria_histórica"
"http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiografía_de_España"
"http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España","http://dbpedia.org/ontology/wikiPageID",5781486
"http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",86806439
"http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Memoria_histórica_de_España?oldid=86806439&ns=14"
"http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_la_guerra_civil_española_y_de_la_dictadura_franquista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_la_memoria_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España"
"http://es.dbpedia.org/resource/Memoria_histórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España"
"http://es.dbpedia.org/resource/Conflicto_de_los_«papeles_de_Salamanca»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Memoria_Democrática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España"
"http://es.dbpedia.org/resource/Ley_de_Memoria_Histórica_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España"
"http://es.dbpedia.org/resource/Francisca_Adame_Hens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Memoria_Democrática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España"
"http://es.dbpedia.org/resource/Fernando_Martínez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memoria_histórica_de_España"
