"subject","predicate","object"
"http://dbpedia.org/resource/William_Garwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Garwood"
"http://es.dbpedia.org/resource/William_Garwood","http://www.w3.org/2000/01/rdf-schema#label","William Garwood"
"http://es.dbpedia.org/resource/William_Garwood","http://www.w3.org/2000/01/rdf-schema#comment","William Garwood (Springfield, de Misuri, 1884 - Los Ángeles, 1950) fue un actor estadounidense de películas mudas de los años 10. Garwood trabajó en adaptaciones tempranas de historias clásicas populares: Durante su carrera, que duró desde 1909 hasta 1919, William Garwood hizo 149 películas."
"http://es.dbpedia.org/resource/William_Garwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krxsd"
"http://es.dbpedia.org/resource/William_Garwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Garwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cirrosis"
"http://es.dbpedia.org/resource/William_Garwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Garwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Misuri)"
"http://es.dbpedia.org/resource/William_Garwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Garwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misuri"
"http://es.dbpedia.org/resource/William_Garwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/William_Garwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Garwood"
"http://es.dbpedia.org/resource/William_Garwood","http://dbpedia.org/ontology/wikiPageID",703470
"http://es.dbpedia.org/resource/William_Garwood","http://dbpedia.org/ontology/wikiPageRevisionID",124937692
"http://es.dbpedia.org/resource/William_Garwood","http://dbpedia.org/ontology/wikiPageLength",1659
"http://es.dbpedia.org/resource/William_Garwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Garwood?oldid=124937692&ns=0"
"http://es.dbpedia.org/resource/William_Garwood","http://dbpedia.org/ontology/abstract","William Garwood (Springfield, de Misuri, 1884 - Los Ángeles, 1950) fue un actor estadounidense de películas mudas de los años 10. Garwood trabajó en adaptaciones tempranas de historias clásicas populares: 
* 1910: Jane Eyre, de la novela homónima de Charlotte Brontë. 
* 1910: El vicario de Wakefield, de la novela homónima de Oliver Goldsmith. 
* 1911: Lorna Doone, de la  de Richard Doddridge Blackmore. 
* 1911: El flautista de Hamelín, del cuento homónimo. 
* 1911: David Copperfield, de la novela de Charles Dickens. 
* 1912: El mercader de Venecia, de la obra de teatro de Shakespeare. 
* 1913: La pequeña Dorrit, de la novela de Dickens. 
* 1913: Robin Hood, sobre el personaje legendario. Durante su carrera, que duró desde 1909 hasta 1919, William Garwood hizo 149 películas."
"http://es.wikipedia.org/wiki/William_Garwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Garwood"
