"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kintarō_Okamura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kintarō_Okamura"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/2000/01/rdf-schema#label","Kintarō Okamura"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/2000/01/rdf-schema#comment","Kintaro Okamura (岡村金太郎, Okamura Kintarō) ( 1867 - 1935) fue un botánico, ficólogo, y pedagogo japonés. Fue el autor de importantes estudios sobre las algas. Se le conoce también por su colección de libros educativos, los Ohraimono. En su honor se nombró la especie de alga Rugulopteryx okamurae."
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq_k8"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Japón"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Japón"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kintarō_Okamura"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://es.dbpedia.org/property/abreviaturaEnBotánica","Okamura"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://es.dbpedia.org/property/fechaDeFallecimiento",", 68 años"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pedagogía"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ficología"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://dbpedia.org/ontology/wikiPageID",1459097
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://dbpedia.org/ontology/wikiPageRevisionID",128515335
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yushodo.co.jp/english/mic_list/bunrui1.html"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kintarō_Okamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kintarō_Okamura?oldid=128515335&ns=0"
