"subject","predicate","object"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://www.w3.org/2000/01/rdf-schema#label","Potentilla nivalis"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://www.w3.org/2000/01/rdf-schema#comment","Potentilla nivalis es una especie de planta herbácea perteneciente a la familia Rosaceae."
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://xmlns.com/foaf/0.1/name","Potentilla nivalis"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potentilla"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1782"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_alpina"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lapeyrouse"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potentilla_nivalis"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/genus","Potentilla"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/name","Potentilla nivalis"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/species","Potentilla nivalis"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Philippe-Isidore_Picot_de_Lapeyrouse"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Potentilleae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/wikiPageID",6010453
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/wikiPageRevisionID",128004764
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/wikiPageLength",3864
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Potentilleae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Potentillinae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Potentilla"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Potentilla_nivalis?oldid=128004764&ns=0"
"http://es.dbpedia.org/resource/Potentilla_nivalis","http://dbpedia.org/ontology/abstract","Potentilla nivalis es una especie de planta herbácea perteneciente a la familia Rosaceae."
"http://es.wikipedia.org/wiki/Potentilla_nivalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Potentilla_nivalis"
