"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pequeno_Luchador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Pequeño_Luchador"
"http://es.wikipedia.org/wiki/El_Pequeño_Luchador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Pequeño_Luchador"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://www.w3.org/2000/01/rdf-schema#label","El Pequeño Luchador"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://www.w3.org/2000/01/rdf-schema#comment","El Pequeño Luchador es una serie de cuadernos de aventuras creada por el autor español Manuel Gago García, y que fue publicada por Editorial Valenciana entre 1945 y 1956, en un total de 230 cuadernillos apaisados, en blanco y negro."
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_Escuela_Valenciana"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Oeste"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pequeño_Luchador"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/dibujantes","Manuel Gago"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Valenciana"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/formato",21
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Manuel_Gago_García"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Pedro_Quesada"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_del_Oeste"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/id","ISBN 84-86404-02-9"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/nombre","El Pequeño Luchador"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/numeración",230
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/primeraEdición",1945
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Valenciana_de_historieta"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://dbpedia.org/ontology/wikiPageID",150693
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://dbpedia.org/ontology/wikiPageRevisionID",118734365
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://dbpedia.org/ontology/wikiPageLength",4504
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Pequeño_Luchador?oldid=118734365&ns=0"
"http://es.dbpedia.org/resource/El_Pequeño_Luchador","http://dbpedia.org/ontology/abstract","El Pequeño Luchador es una serie de cuadernos de aventuras creada por el autor español Manuel Gago García, y que fue publicada por Editorial Valenciana entre 1945 y 1956, en un total de 230 cuadernillos apaisados, en blanco y negro."
"http://es.dbpedia.org/resource/El_pequeno_luchador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Pequeño_Luchador"
"http://es.dbpedia.org/resource/El_pequeño_luchador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Pequeño_Luchador"
