"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/2000/01/rdf-schema#label","La Motte-du-Caire"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/2000/01/rdf-schema#comment","La Motte-du-Caire  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y cantón de La Motte-du-Caire."
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7w_s"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://xmlns.com/foaf/0.1/name","La Motte-du-Caire"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Motte-du-Caire"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/dirigentesNombres","Marcel Clément"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/elevaciónBaja",623
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/gentilicio","Mottois"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/nombre","La Motte-du-Caire"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/población",484
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/superficie",2727
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Motte-du-Caire"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forcalquier"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageID",1624125
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageRevisionID",120373711
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://dbpedia.org/ontology/demonym","Mottois (enfrancés)"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://dbpedia.org/ontology/populationTotal",484
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Motte-du-Caire?oldid=120373711&ns=0"
"http://es.dbpedia.org/resource/La_Motte-du-Caire","http://dbpedia.org/ontology/abstract","La Motte-du-Caire  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y cantón de La Motte-du-Caire."
"http://es.wikipedia.org/wiki/La_Motte-du-Caire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Motte-du-Caire"
"http://dbpedia.org/resource/La_Motte-du-Caire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Motte-du-Caire"
"http://es.dbpedia.org/resource/La_Motte_du-Caire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Motte-du-Caire"
"http://es.dbpedia.org/resource/La_Motte_du_Caire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Motte-du-Caire"
