"subject","predicate","object"
"http://es.dbpedia.org/resource/Campanario_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Gótico_mosano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Palacio_de_los_Príncipes-Obispos_de_Lieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura gótica en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura gótica en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",5615469
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",116112740
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_gótica_en_Bélgica?oldid=116112740&ns=14"
"http://es.dbpedia.org/resource/Campanario_de_Gante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Bolsa_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Gótico_escaldino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Beguinaje_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Palacio_de_Coudenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Malinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
