"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Tigre_2002__21_de_diciembre_de_2002,_18:35__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Tigre_2002__21_de_diciembre_de_2002,_18:35__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Tigre_2002__21_de_diciembre_de_2002,_18:35__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Tigre_2002__21_de_diciembre_de_2002,_18:35__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Tigre_2002__21_de_diciembre_de_2002,_18:35__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Tigre_2002__21_de_diciembre_de_2002,_18:35__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Tigre_2002__21_de_diciembre_de_2002,_18:35__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Tigre_2002__21_de_diciembre_de_2002,_18:35__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Tigre_2002__21_de_diciembre_de_2002,_18:35__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Tigre_2002__21_de_diciembre_de_2002,_18:35__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jakarta"
"http://es.dbpedia.org/resource/Copa_Tigre_2002__21_de_diciembre_de_2002,_18:35__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Gelora_Bung_Karno"
