"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Majadahonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Majadahonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Majadahonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Majadahonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Majadahonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Majadahonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Majadahonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Majadahonda","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Majadahonda"
"http://es.dbpedia.org/resource/Batalla_de_Majadahonda","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Majadahonda se desarrolló el 11 de agosto de 1812 en Majadahonda, cerca de Madrid, en el ámbito de la Guerra de la Independencia Española. A la división de caballería francesa del general  se opuso la vanguardia del ejército anglo-portugués mandada por el brigadier-general D'Urban. El general Beresford, que no estaba satisfecho del comportamiento de la caballería portuguesa, a pesar de su buen comportamiento en la batalla de Arapiles el mes anterior, reclamó un correctivo para ellos pero esta petición que no fue tenida en cuenta por Wellington."
"http://es.dbpedia.org/resource/Batalla_de_Majadahonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1812"
"http://es.dbpedia.org/resource/Batalla_de_Majadahonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1812"
"http://es.dbpedia.org/resource/Batalla_de_Majadahonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_Comunidad_de_Madrid"
