"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_III_el_Negro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera"
"http://es.dbpedia.org/resource/Enrique_VII_Duque_de_Baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera"
"http://es.dbpedia.org/resource/Conrado_I_de_Baviera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Enrique VII, duque de Baviera"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/2000/01/rdf-schema#comment","Enrique VII, Duque de Baviera, († 16 de octubre 1047) fue conde de Luxemburgo (como Enrique II) desde 1026, y duque de Baviera desde 1042,​​ y, en ambos casos, hasta su muerte. Era hijo de Federico I, conde de Moselgau, y posiblemente Ermentrude de Gleiberg. En 1026, heredó de su tío Enrique I el condado de Luxemburgo. Esto incluyó las abadías de Saint-Maximin en Tréveris y Saint-Willibrord en Echternach. En 1042, se le otorgó Baviera por el emperador Enrique III, que en ese tiempo necesitaba un duque residente para hacer frente a las incursiones de Samuel Aba, rey de Hungría."
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7xyv"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://xmlns.com/foaf/0.1/name","Enrique II"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://xmlns.com/foaf/0.1/name","Conrado I"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://xmlns.com/foaf/0.1/name","Enrique VII"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Ardenas"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Baviera_del_siglo_XI"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_VII,_duque_de_Baviera"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://es.dbpedia.org/property/nombre","Enrique VII"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://es.dbpedia.org/property/nombre","Enrique II"
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://es.dbpedia.org/property/período",1042
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://es.dbpedia.org/property/período",1026
"http://es.dbpedia.org/resource/Enrique_VII,_duque_de_Baviera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_V,_duque_de_Baviera"
