"subject","predicate","object"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://www.w3.org/2000/01/rdf-schema#label","Level Up Project!"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_cantantes_y_músicos"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Velvet"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Level_Up_Project!"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/cámara","http://es.dbpedia.org/resource/Multicámara"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/S.M._Culture_&_Contents"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/duración","900.0"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/S.M._Culture_&_Contents"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Red_Velvet"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/numEpisodios",123
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/relacionados","Level Up Irene x Seulgi Project"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/temaPrincipal","«Look»"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/temaPrincipal","«Hit That Drum»"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/temaPrincipal","«Mojito»"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Level_Up_Project!","http://es.dbpedia.org/property/título","Level Up Project!"
"http://es.dbpedia.org/resource/Level_Up_Project!","http://dbpedia.org/ontology/wikiPageID",9517357
"http://es.dbpedia.org/resource/Level_Up_Project!","http://dbpedia.org/ontology/wikiPageRevisionID",129102204
"http://es.dbpedia.org/resource/Level_Up_Project!","http://dbpedia.org/ontology/wikiPageLength",12815
"http://es.dbpedia.org/resource/Level_Up_Project!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Level_Up_Project!?oldid=129102204&ns=0"
"http://es.wikipedia.org/wiki/Level_Up_Project!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Level_Up_Project!"
