"subject","predicate","object"
"http://es.dbpedia.org/resource/III_Cuerpo_Panzer","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Felix_Steiner"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Felix Steiner"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/2000/01/rdf-schema#comment","Felix Martin Julius Steiner (, Prusia Oriental; 23 de mayo de 1896 - Münich, Alemania; 17 de mayo de 1966) fue un militar y político alemán, miembro de las SS, con rango de Obergruppenführer y general de las Waffen SS, que participó en la Segunda Guerra Mundial, destacando especialmente su papel como jefe de la 5.ª División de panzergranaderos SS ""Wiking""."
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0473vq"
"http://es.dbpedia.org/resource/Felix_Steiner","http://xmlns.com/foaf/0.1/name","Felix Steiner"
"http://es.dbpedia.org/resource/Felix_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble_y_espadas"
"http://es.dbpedia.org/resource/Felix_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Felix_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Felix_Steiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_las_SS"
"http://es.dbpedia.org/resource/Felix_Steiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felix_Steiner"
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/añosDeServicio",1914
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/batallas","* I Guerra Mundial
* II Guerra Mundial"
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/fechamuerte",17
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/fechanac",23
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 146-1973-138-14A, Felix Steiner.jpg"
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/lealtad","República de Weimar"
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/lealtad","Alemania nazi"
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/lealtad","Imperio alemán"
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/lugarmuerte","Münich,  Alemania occidental"
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/lugarnac","Ebenrode,  Imperio alemán"
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/nombre","Felix Steiner"
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/rama",22
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/rama",23
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Schutzstaffel"
"http://es.dbpedia.org/resource/Felix_Steiner","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Obergruppenführer"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Münich"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_occidental"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ebenrode"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/wikiPageID",898583
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/wikiPageRevisionID",127590364
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/wikiPageLength",8511
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/serviceEndYear","1945"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/serviceStartYear","1914"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Waffen_SS"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Reichswehr"
"http://es.dbpedia.org/resource/Felix_Steiner","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/SS"
"http://es.dbpedia.org/resource/Felix_Steiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felix_Steiner?oldid=127590364&ns=0"
