"subject","predicate","object"
"http://es.dbpedia.org/resource/Senda_prohibida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dalia_Íñiguez"
"http://es.dbpedia.org/resource/Amor_salvaje_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dalia_Íñiguez"
"http://es.wikipedia.org/wiki/Dalia_Íñiguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dalia_Íñiguez"
"http://es.dbpedia.org/resource/Dalia_Iñiguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalia_Íñiguez"
"http://es.dbpedia.org/resource/La_oveja_negra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dalia_Íñiguez"
"http://es.dbpedia.org/resource/La_oveja_negra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dalia_Íñiguez"
"http://es.dbpedia.org/resource/Más_allá_de_la_angustia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dalia_Íñiguez"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/2000/01/rdf-schema#label","Dalia Íñiguez"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/2000/01/rdf-schema#comment","Dalia Íñiguez Ramos​(La Habana, 1 de mayo de 1901 - Ciudad de México, 4 de octubre de 1995) fue una actriz cubana que protagonizó películas y telenovelas en México, se retiró de la actuación en el año 1965 y murió en 1995 a la edad de 94 años."
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Cuba"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_México"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_cubanos_hacia_México"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalia_Íñiguez"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://es.dbpedia.org/property/imdb","http://www.imdb.com/name/nm0959931/"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://es.dbpedia.org/property/lugarDeNacimiento","La Habana, Cuba"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://es.dbpedia.org/property/nombreDeNacimiento","Dalia Íñiguez Ramos"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://dbpedia.org/ontology/wikiPageID",5282834
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://dbpedia.org/ontology/wikiPageRevisionID",129804137
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://vanguardia.com.mx/columnas-unadaliaolvidada-2093835.html"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0959931/"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://dbpedia.org/ontology/wikiPageLength",3673
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://dbpedia.org/ontology/birthName","Dalia Íñiguez Ramos"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dalia_Íñiguez?oldid=129804137&ns=0"
"http://es.dbpedia.org/resource/Dalia_Íñiguez","http://dbpedia.org/ontology/abstract","Dalia Íñiguez Ramos​(La Habana, 1 de mayo de 1901 - Ciudad de México, 4 de octubre de 1995) fue una actriz cubana que protagonizó películas y telenovelas en México, se retiró de la actuación en el año 1965 y murió en 1995 a la edad de 94 años."
"http://es.dbpedia.org/resource/Dalia_Iniguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalia_Íñiguez"
"http://es.dbpedia.org/resource/Honrarás_a_los_tuyos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dalia_Íñiguez"
"http://es.dbpedia.org/resource/Honrarás_a_los_tuyos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dalia_Íñiguez"
"http://es.dbpedia.org/resource/Dalia_Íñiguez_Ramos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalia_Íñiguez"
