"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inmigración_guatemalteca_en_Honduras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Inmigración guatemalteca en Honduras"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","Inmigración de ciudadanos guatemaltecos por diferentes motivos hacia la república de Honduras."
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Honduras"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_guatemalteca"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_guatemalteca_en_Honduras"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/La_Ceiba"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Santa_Rosa_de_Copán"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/San_Pedro_Sula"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Tegucigalpa"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://es.dbpedia.org/property/grupo","Guatemaltecos en Honduras"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://es.dbpedia.org/property/idiomas","Español e guatemalteco"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://es.dbpedia.org/property/otrosNombres","Honduroguatemalteco"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://es.dbpedia.org/property/poblaciónCensal",200
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://es.dbpedia.org/property/religión","mayoría católica, Iglesia cristiana evangélica"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://dbpedia.org/ontology/wikiPageID",9143616
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",128745617
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://dbpedia.org/ontology/wikiPageLength",11180
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_guatemalteca_en_Honduras?oldid=128745617&ns=0"
"http://es.dbpedia.org/resource/Inmigración_guatemalteca_en_Honduras","http://dbpedia.org/ontology/abstract","Inmigración de ciudadanos guatemaltecos por diferentes motivos hacia la república de Honduras."
