"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiparalelo","http://www.w3.org/2000/01/rdf-schema#label","Antiparalelo"
"http://es.dbpedia.org/resource/Antiparalelo","http://www.w3.org/2000/01/rdf-schema#comment","En electrónica se entiende por antiparalelo o circuito antiparalelo, a aquel que está formado por dos dispositivos conectados en paralelo, pero con una  invertida."
"http://es.dbpedia.org/resource/Antiparalelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd2zl"
"http://es.dbpedia.org/resource/Antiparalelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_electrónicos"
"http://es.dbpedia.org/resource/Antiparalelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiparalelo"
"http://es.dbpedia.org/resource/Antiparalelo","http://es.dbpedia.org/property/autor","Adolf Senner"
"http://es.dbpedia.org/resource/Antiparalelo","http://es.dbpedia.org/property/autor","T Croft, John H. Watt"
"http://es.dbpedia.org/resource/Antiparalelo","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Antiparalelo","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Antiparalelo","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Antiparalelo","http://es.dbpedia.org/property/editorial","Reverté"
"http://es.dbpedia.org/resource/Antiparalelo","http://es.dbpedia.org/property/id","ISBN 84-291-3015-2, 9788429130157"
"http://es.dbpedia.org/resource/Antiparalelo","http://es.dbpedia.org/property/id","ISBN 84-291-3448-4, 9788429134483"
"http://es.dbpedia.org/resource/Antiparalelo","http://es.dbpedia.org/property/título","Principios de electrotecnia"
"http://es.dbpedia.org/resource/Antiparalelo","http://es.dbpedia.org/property/título","Manual del montador electricista: El libro de consulta del electrónico"
"http://es.dbpedia.org/resource/Antiparalelo","http://dbpedia.org/ontology/wikiPageID",2331275
"http://es.dbpedia.org/resource/Antiparalelo","http://dbpedia.org/ontology/wikiPageRevisionID",129673324
"http://es.dbpedia.org/resource/Antiparalelo","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Antiparalelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiparalelo?oldid=129673324&ns=0"
"http://es.dbpedia.org/resource/Antiparalelo","http://dbpedia.org/ontology/abstract","En electrónica se entiende por antiparalelo o circuito antiparalelo, a aquel que está formado por dos dispositivos conectados en paralelo, pero con una  invertida."
"http://dbpedia.org/resource/Antiparallel_(electronics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiparalelo"
"http://es.wikipedia.org/wiki/Antiparalelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiparalelo"
