"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian's_Inferno","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Before_the_Lobotomy"
"http://es.wikipedia.org/wiki/Before_the_Lobotomy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Before_the_Lobotomy"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://www.w3.org/2000/01/rdf-schema#label","Before the Lobotomy"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://www.w3.org/2000/01/rdf-schema#comment","«Before The Lobotomy» (en español ""Antes de la Lobotomia"") es la quinta canción del octavo álbum de estudio de la banda Green Day, esta canción empieza con un punteo de guitarra acompañado de la voz de Armstrong en un modo melancólico, haciendo saber que no hay ninguna esperanza, después de esto, con una explosión de guitarras y batería, tiene un sonido de esperanza, un sonido de alegría.La canción sigue con los personajes de álbum, Christian y Gloria, la canción habla sobre una operación (aparentemente es Christian quien es el que debe hacerse la operación) y las complicaciones que tiene, como te cambia la vida."
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Green_Day"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Before_the_Lobotomy"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Green_Day"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/¡Viva_la_Gloria!"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Christian's_Inferno"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/duración","277.0"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/escritor","Green Day"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/nombre","Before The Lobotomy"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/númeroAnterior",4
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/númeroPosterior",6
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/productor","Butch Vig"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/tipo","Canción"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://es.dbpedia.org/property/álbum",21
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://dbpedia.org/ontology/wikiPageID",3387935
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://dbpedia.org/ontology/wikiPageRevisionID",130476745
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://dbpedia.org/ontology/wikiPageLength",1349
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Before_the_Lobotomy?oldid=130476745&ns=0"
"http://es.dbpedia.org/resource/Before_the_Lobotomy","http://dbpedia.org/ontology/abstract","«Before The Lobotomy» (en español ""Antes de la Lobotomia"") es la quinta canción del octavo álbum de estudio de la banda Green Day, esta canción empieza con un punteo de guitarra acompañado de la voz de Armstrong en un modo melancólico, haciendo saber que no hay ninguna esperanza, después de esto, con una explosión de guitarras y batería, tiene un sonido de esperanza, un sonido de alegría.La canción sigue con los personajes de álbum, Christian y Gloria, la canción habla sobre una operación (aparentemente es Christian quien es el que debe hacerse la operación) y las complicaciones que tiene, como te cambia la vida. 
*  Datos: Q6395131"
"http://es.dbpedia.org/resource/¡Viva_la_Gloria!","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Before_the_Lobotomy"
"http://es.dbpedia.org/resource/21st_Century_Breakdown","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Before_the_Lobotomy"
"http://es.dbpedia.org/resource/Before_the_lobotomy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Before_the_Lobotomy"
