"subject","predicate","object"
"http://es.dbpedia.org/resource/Investigation_Discovery","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/Liv"
"http://es.dbpedia.org/resource/People+Arts","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/Liv"
"http://es.wikipedia.org/wiki/Liv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liv"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/2000/01/rdf-schema#label","Liv"
"http://es.dbpedia.org/resource/Liv","http://www.w3.org/2000/01/rdf-schema#comment","Liv fue un canal de televisión por suscripción latinoamericano que inició transmisiones el 12 de abril de 2010 remplazando al canal People+Arts.Al lanzar el nuevo canal, Discovery quiso que sea un canal dedicado 100% a la mujer y a las historias que a este público interesan. Creado por  quien fue su presidente hasta su desaparición y presidente de Discovery Channel."
"http://es.dbpedia.org/resource/Liv","http://xmlns.com/foaf/0.1/name","Liv"
"http://es.dbpedia.org/resource/Liv","http://xmlns.com/foaf/0.1/homepage","http://investigation.discovery.com/"
"http://es.dbpedia.org/resource/Liv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
