"subject","predicate","object"
"http://es.dbpedia.org/resource/Darko_Tofiloski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Alashkert_Football_Club"
"http://es.dbpedia.org/resource/Gerson_Acevedo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Alashkert_Football_Club"
"http://es.wikipedia.org/wiki/Alashkert_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alashkert_Football_Club"
"http://es.dbpedia.org/resource/Alashkert_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alashkert_Football_Club"
"http://es.dbpedia.org/resource/Alashkert_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alashkert_Football_Club"
"http://es.dbpedia.org/resource/Alashkert_Martuni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alashkert_Football_Club"
"http://es.dbpedia.org/resource/FC_Alashkert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alashkert_Football_Club"
"http://es.dbpedia.org/resource/Edgar_Manucharián","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Alashkert_Football_Club"
"http://es.dbpedia.org/resource/Edgar_Manucharián","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Alashkert_Football_Club"
"http://es.dbpedia.org/resource/Taron_Voskanyan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Alashkert_Football_Club"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Alashkert Football Club"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Alashkert FC (en armenio, Ալաշկերտ Ֆուտբոլային Ակումբ) es un club de fútbol armenio de Geghark'unik', fundado en 1990. Aunque el club esté situado en Geghark'unik', juegan sus partidos como local en el Nairi Stadium en Ereván."
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrktk"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://fcalashkert.am"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ereván"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_han_cambiado_de_ciudad"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Premier_de_Armenia"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1990"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1990"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alashkert_Football_Club"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/body","FEDD27"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/capacidad",6800
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Armenia"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/entrenador","Yegishe Malikyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/entrenador","Yegishe Melikyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nairi"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/fundación",1990
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/leftarm","FEDD27"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Armenia"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Risto_Mitrevski"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tiago_Cametá"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vahagn_Hayrapetyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Gatikoyev"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ihor_Honchar"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hayk_Galstyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gor_Poghosyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Grigor_Aghekyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tiago_Galvão_da_Silva"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bryan_Silva_Garcia"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Wangu_Gome"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Artak_Grigoryan_(futbolista_armenio)"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eduard_Avagyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Arman_Sargsyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksandar_Glišić_(futbolista)"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aghvan_Papikyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pape_Abdou_Camara"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rumyan_Hovsepyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Davidyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gagik_Daghbashyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jeferson_Fernandes_Macedo"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Taron_Voskanyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gor_Manukyan"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nikita_Tankov"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ognjen_Čančarević"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/nat","BIH"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/nat","ARM"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/nat","MKD"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/nat","UKR"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/nat","SEN"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/nat","NAM"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/nat","RUS"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/nat","BRA"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/nat","SRB"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",96
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",97
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",98
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",99
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",88
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",94
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",77
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",33
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",25
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/nombre","Alashkert FC"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/nombreCompleto","Alashkert Football Club"
