"subject","predicate","object"
"http://dbpedia.org/resource/Catalan_Solidarity_(1980)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://www.w3.org/2000/01/rdf-schema#label","Solidaritat Catalana (1980)"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://www.w3.org/2000/01/rdf-schema#comment","Solidaritat Catalana (SC, Solidaridad Catalana) fue un partido político español de ámbito catalán presentado oficialmente el 21 de febrero de 1980 por Juan Echevarría Puig, , Manuel Milián Mestre y Joan Rosell i Lastortras.​ Ideológicamente estaba muy próximo a Alianza Popular, en las elecciones de 1980 en Cataluña, fue el partido apoyado por Manuel Fraga y este mismo decidió no presentar a Alianza Popular para unir el voto conservador español hacia un solo núcleo político."
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://xmlns.com/foaf/0.1/name","Solidaritat Catalana"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Solidaritat_Catalana_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1980"
