"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fabio_Vullo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabio_Vullo"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://www.w3.org/2000/01/rdf-schema#label","Fabio Vullo"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://www.w3.org/2000/01/rdf-schema#comment","Fabio Vullo (Massa, Italia; 1 de septiembre 1964) es un exjugador profesional de voleibol italiano. Ha ganado 8 veces el  Campeonato de Italia y 7 la  Liga de Campeones convirtiéndose en uno de los jugadores que más títulos ha ganado en la historia del voleibol italiano.​"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://xmlns.com/foaf/0.1/name","Fabio Vullo"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Italia"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Massa"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_voleibol"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabio_Vullo"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://es.dbpedia.org/property/altura","1,98 m"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://es.dbpedia.org/property/equipos",20
"http://es.dbpedia.org/resource/Fabio_Vullo","http://es.dbpedia.org/property/equipos","inactivo"
"http://es.dbpedia.org/resource/Fabio_Vullo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Massa"
