"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruben_Östlund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruben_Östlund"
"http://dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruben_Östlund"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/2000/01/rdf-schema#label","Ruben Östlund"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/2000/01/rdf-schema#comment","Claes Olle Ruben Östlund (Styrsö, Västra Götaland, 13 de abril de 1974) es un director de cine sueco.​ Ha dirigido cinco largometrajes de ficción: The Guitar Mongoloid (2004), Involuntary (2008), Play (2011), Force Majeure (2014) y The Square.​​"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruben_Östlund"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://es.dbpedia.org/property/premiosCannes",2017
"http://es.dbpedia.org/resource/Ruben_Östlund","http://es.dbpedia.org/property/premiosCannes","Palma de Oro"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://es.dbpedia.org/property/premiosGoya","Mejor película europea"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://es.dbpedia.org/property/premiosGoya",2017
"http://es.dbpedia.org/resource/Ruben_Östlund","http://dbpedia.org/ontology/wikiPageID",8285915
"http://es.dbpedia.org/resource/Ruben_Östlund","http://dbpedia.org/ontology/wikiPageRevisionID",129626376
"http://es.dbpedia.org/resource/Ruben_Östlund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfi.se/en-gb/Swedish-film-database/Item/%3Ftype=PERSON&itemid=295297"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plattformproduktion.se/"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/PlattformProduktion"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://dbpedia.org/ontology/wikiPageLength",6128
"http://es.dbpedia.org/resource/Ruben_Östlund","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Palma_de_Oro"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/The_square_(película_de_2017)"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/The_Square_(película_de_2017)"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruben_Östlund?oldid=129626376&ns=0"
"http://es.dbpedia.org/resource/Ruben_Östlund","http://dbpedia.org/ontology/abstract","Claes Olle Ruben Östlund (Styrsö, Västra Götaland, 13 de abril de 1974) es un director de cine sueco.​ Ha dirigido cinco largometrajes de ficción: The Guitar Mongoloid (2004), Involuntary (2008), Play (2011), Force Majeure (2014) y The Square.​​"
