"subject","predicate","object"
"http://es.wikipedia.org/wiki/Solaseed_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solaseed_Air"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/2000/01/rdf-schema#label","Solaseed Air"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/2000/01/rdf-schema#comment","Solaseed Air (ソラシド エア Sorashido Ea?), incorporada como Skynet Asia Airways Co., Ltd. (スカイネットアジア航空株式会社 Sukainetto Ajia Kōkū Kabushiki-gaisha?, SNA) es una aerolínea de bajo coste con base en el SNA Center (SNAセンター SNA Sentā?), en el Agein Building (アゲインビル 'Agein Biru'?) en Miyazaki, prefectura de Miyazaki, Japón.​ Opera principalmente vuelos entre Miyazaki/Kumamoto/Nagasaki y Tokio. A comienzos de septiembre de 2007, los vuelos a Kagoshima fueron iniciados. Ofrece descuentos a turistas extranjeros de hasta un 65% respecto a las tarifas normales. Es la primera y única compañía aérea japonesa que ofrece tarifas reducidas solo a turistas internacionales.​"
"http://es.dbpedia.org/resource/Solaseed_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j7mb"
"http://es.dbpedia.org/resource/Solaseed_Air","http://xmlns.com/foaf/0.1/name","Solaseed Air"
"http://es.dbpedia.org/resource/Solaseed_Air","http://xmlns.com/foaf/0.1/homepage","http://www.skynetasia.co.jp/"
"http://es.dbpedia.org/resource/Solaseed_Air","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050628002701/http:/www.sna.jp/"
"http://es.dbpedia.org/resource/Solaseed_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2002"
"http://es.dbpedia.org/resource/Solaseed_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_bajo_costo"
"http://es.dbpedia.org/resource/Solaseed_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Japón"
