"subject","predicate","object"
"http://es.dbpedia.org/resource/Criosfera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criósfera"
"http://es.wikipedia.org/wiki/Criósfera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criósfera"
"http://es.dbpedia.org/resource/Criósfera","http://www.w3.org/2000/01/rdf-schema#label","Criósfera"
"http://es.dbpedia.org/resource/Criósfera","http://www.w3.org/2000/01/rdf-schema#comment","La criósfera (gr. κρύος (cryos), ""frío"", ""escarcha"" o ""hielo"" y σφαῖρα (esfera) ""globo"") es el término que describe las partes de la superficie de la Tierra donde el agua se encuentra en estado sólido, que incluye el hielo del mar, el hielo del lago, el hielo del río, los glaciares, las capas de hielo y terreno congelado (que incluye el permafrost). Por lo tanto hay una amplia superposición con la hidrosfera."
"http://es.dbpedia.org/resource/Criósfera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csgb"
"http://es.dbpedia.org/resource/Criósfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciología"
"http://es.dbpedia.org/resource/Criósfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hielo"
"http://es.dbpedia.org/resource/Criósfera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criósfera"
"http://es.dbpedia.org/resource/Criósfera","http://dbpedia.org/ontology/wikiPageID",3770709
"http://es.dbpedia.org/resource/Criósfera","http://dbpedia.org/ontology/wikiPageRevisionID",128662555
"http://es.dbpedia.org/resource/Criósfera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/earth/polar/cryosphere_intro.html&lang=sp"
"http://es.dbpedia.org/resource/Criósfera","http://dbpedia.org/ontology/wikiPageLength",2322
"http://es.dbpedia.org/resource/Criósfera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Criósfera?oldid=128662555&ns=0"
"http://es.dbpedia.org/resource/Criósfera","http://dbpedia.org/ontology/abstract","La criósfera (gr. κρύος (cryos), ""frío"", ""escarcha"" o ""hielo"" y σφαῖρα (esfera) ""globo"") es el término que describe las partes de la superficie de la Tierra donde el agua se encuentra en estado sólido, que incluye el hielo del mar, el hielo del lago, el hielo del río, los glaciares, las capas de hielo y terreno congelado (que incluye el permafrost). Por lo tanto hay una amplia superposición con la hidrosfera. La criosfera es una parte integral del sistema climático global, con importantes vínculos y reacciones generadas a través de su influencia en los flujos de energía de superficie y la humedad, las nubes, la precipitación, la hidrología, la circulación atmosférica y oceánica. A través de estos procesos de retroalimentación, la criosfera juega un papel significativo en el clima global y en la respuesta al modelo climático del cambio global. Actualmente la mayor parte de la criósfera se encuentra localizada en las regiones polares del planeta, principalmente en el inlandsis de la Antártida (aproximadamente el 90 % de la criósfera superficial) seguida de Groenlandia y las otras islas del océano Ártico, luego de esto las otras principales zonas de criósfera son las altas montañas con ""nieves perpetuas"" (por ejemplo en las cimas de los Andes y el Himalaya, y los Campos de Hielo patagónicos argentinochilenos. A inicios del siglo presente debido al calentamiento global de origen antrópico gran parte de la criósfera, que es una de las principales reservas de agua dulce de la Tierra, se está derritiendo, esto se nota principalmente en las montañas (con retroceso de glaciares) y en las regiones árticas. La criosfera superficial es un principal factor del albedo del planeta Tierra y con tal albedo facilita la baja de la temperatura promedio del planeta."
"http://dbpedia.org/resource/Cryosphere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criósfera"
