"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://www.w3.org/2000/01/rdf-schema#label","Ninja Gaiden Black"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://www.w3.org/2000/01/rdf-schema#comment","Ninja Gaiden Black es un videojuego de rol, RPG y aventura desarrollado por Team Ninja y distribuido por Tecmo en 2005."
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://xmlns.com/foaf/0.1/name","Ninja Gaiden Black"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninja_Gaiden"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ninjas"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ninja_Gaiden_Black"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/anterior","Ninja Gaiden"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/clasificación","15.0"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Computer_Entertainment_Rating_Organization"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Archivo:CERO_Z.svg"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/clasificación","ESRB:15px"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/clasificación","PEGI:+18"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/clasificación","OFLC:MA15+"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Team_Ninja"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD+R_DL"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/género","RPG, Aventura"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/lanzamiento",20
