"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
"http://es.dbpedia.org/resource/Hoa_Lư","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
"http://es.dbpedia.org/resource/Phú_Quốc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
"http://es.dbpedia.org/resource/Parque_nacional_Phong_Nha-Kẻ_Bàng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Vietnam"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Vietnam"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam","http://dbpedia.org/ontology/wikiPageID",3821882
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",115301437
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Vietnam?oldid=115301437&ns=14"
"http://es.dbpedia.org/resource/Đà_Lạt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
"http://es.dbpedia.org/resource/Turismo_en_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
"http://es.dbpedia.org/resource/Gruta_de_Sơn_Đoòng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
"http://es.dbpedia.org/resource/Gruta_de_Phong_Nha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
"http://es.dbpedia.org/resource/Gruta_de_Paraíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Hanói","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
"http://es.dbpedia.org/resource/Gruta_de_Én","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
"http://es.dbpedia.org/resource/Santuario_de_My_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Vietnam"
