"subject","predicate","object"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://www.w3.org/2000/01/rdf-schema#label","Cala de los Judíos"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://www.w3.org/2000/01/rdf-schema#comment","La cala de los Judíos es una pequeña bahía ubicada en el Cabo de la Huerta en Alicante (España). Se encuentra situada en una zona residencial y tranquila, y destaca por combinar roca y arena y ser de muy reducido tamaño.También llamada Cala dels Jueus o dels Xodíos o Cala del Martell."
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Alicante_(Ciudad)"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_nudistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cala_de_los_Judíos"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://es.dbpedia.org/property/accesoseñalizado","Sí"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://es.dbpedia.org/property/accesotipo","A pie /Coche"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://es.dbpedia.org/property/ancho",6
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://es.dbpedia.org/property/arenacomposición","Rocas y grava"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://es.dbpedia.org/property/baño","Tranquilas"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://es.dbpedia.org/property/longitud",202
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://es.dbpedia.org/property/ocupación","Alto"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://es.dbpedia.org/property/urbanización","Urbana"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://dbpedia.org/ontology/wikiPageID",342716
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://dbpedia.org/ontology/wikiPageRevisionID",127878977
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://dbpedia.org/ontology/wikiPageExternalLink","https://7mar.es/cala-dels-judios-en-alicante-alicante/l63/es"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://dbpedia.org/ontology/wikiPageLength",930
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cala_de_los_Judíos?oldid=127878977&ns=0"
"http://es.dbpedia.org/resource/Cala_de_los_Judíos","http://dbpedia.org/ontology/abstract","La cala de los Judíos es una pequeña bahía ubicada en el Cabo de la Huerta en Alicante (España). Se encuentra situada en una zona residencial y tranquila, y destaca por combinar roca y arena y ser de muy reducido tamaño.También llamada Cala dels Jueus o dels Xodíos o Cala del Martell."
"http://es.wikipedia.org/wiki/Cala_de_los_Judíos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cala_de_los_Judíos"
"http://es.dbpedia.org/resource/Cala_de_los_Judios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cala_de_los_Judíos"
