"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabladillo_(Guadalajara)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pareja_(Guadalajara)"
"http://es.dbpedia.org/resource/Tabladillo_(Guadalajara)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pareja_(Guadalajara)"
"http://es.wikipedia.org/wiki/Pareja_(Guadalajara)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pareja_(Guadalajara)"
"http://es.dbpedia.org/resource/Hontanillas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pareja_(Guadalajara)"
"http://es.dbpedia.org/resource/Hontanillas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pareja_(Guadalajara)"
"http://es.dbpedia.org/resource/Hontanillas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pareja_(Guadalajara)"
"http://es.dbpedia.org/resource/Pareja_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pareja_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pareja_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pareja_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pareja_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pareja_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pareja_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
