"subject","predicate","object"
"http://es.dbpedia.org/resource/Werner_Cabrera_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chota"
"http://es.dbpedia.org/resource/Jeiner_Julón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chota"
"http://es.dbpedia.org/resource/Carlos_Sánchez_Arrascue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chota"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chota","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Chota"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chota","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Chota"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cajamarca_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chota","http://dbpedia.org/ontology/wikiPageID",4364033
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chota","http://dbpedia.org/ontology/wikiPageRevisionID",55266804
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Chota?oldid=55266804&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chota_por_distrito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chota"
"http://es.dbpedia.org/resource/Segundo_Ticlla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Chota"
