"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorio_de_Alabama","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/St._Stephens_(Alabama)"
"http://dbpedia.org/resource/St._Stephens,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St._Stephens_(Alabama)"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","St. Stephens (Alabama)"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","St. Stephens es un lugar designado por el censo ubicado en el condado de Washington en el estado estadounidense de Alabama. En el Censo de 2010 tenía una población de 495 habitantes y una densidad poblacional de 31,05 personas por km².​"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tpg6"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://xmlns.com/foaf/0.1/name","St. Stephens"
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/St._Stephens_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Alabama)"
