"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidades_Europeas","http://www.w3.org/2000/01/rdf-schema#label","Comunidades Europeas"
"http://es.dbpedia.org/resource/Comunidades_Europeas","http://www.w3.org/2000/01/rdf-schema#comment","Las Comunidades Europeas son dos organizaciones internacionales (fueron tres con la extinta Comunidad Europea del Carbón y del Acero) de cooperación económica, infraestructura jurídica y funcional de la Unión Europea: la Comunidad Europea (antigua Comunidad Económica Europea) y la Comunidad Europea de la Energía Atómica. Estas comunidades surgieron para crear una fuerte unión económica entre sus países miembros. La intención era incentivar la cooperación entre los países europeos, asolados por dos guerras mundiales en la primera mitad del siglo XX, para fomentar así una solidaridad entre los estados que garantizara la paz. Todos los países miembros formaban parte de las tres. Con el Tratado de fusión (o Tratado de Bruselas) de 1965 se crearía un único poder ejecutivo para las tres, constit"
"http://es.dbpedia.org/resource/Comunidades_Europeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comunidades_Europeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comunidades_Europeas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunidades_Europeas"
"http://es.dbpedia.org/resource/Comunidades_Europeas","http://dbpedia.org/ontology/wikiPageID",314601
"http://es.dbpedia.org/resource/Comunidades_Europeas","http://dbpedia.org/ontology/wikiPageRevisionID",124275416
"http://es.dbpedia.org/resource/Comunidades_Europeas","http://dbpedia.org/ontology/wikiPageLength",7201
"http://es.dbpedia.org/resource/Comunidades_Europeas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunidades_Europeas?oldid=124275416&ns=0"
"http://es.dbpedia.org/resource/Comunidades_Europeas","http://dbpedia.org/ontology/abstract","Las Comunidades Europeas son dos organizaciones internacionales (fueron tres con la extinta Comunidad Europea del Carbón y del Acero) de cooperación económica, infraestructura jurídica y funcional de la Unión Europea: la Comunidad Europea (antigua Comunidad Económica Europea) y la Comunidad Europea de la Energía Atómica. Estas comunidades surgieron para crear una fuerte unión económica entre sus países miembros. La intención era incentivar la cooperación entre los países europeos, asolados por dos guerras mundiales en la primera mitad del siglo XX, para fomentar así una solidaridad entre los estados que garantizara la paz. Todos los países miembros formaban parte de las tres. Con el Tratado de fusión (o Tratado de Bruselas) de 1965 se crearía un único poder ejecutivo para las tres, constituyendo el embrión de la futura Unión Europea."
"http://dbpedia.org/resource/European_Communities","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidades_Europeas"
"http://es.dbpedia.org/resource/CCEE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidades_Europeas"
"http://es.dbpedia.org/resource/Comunidad_Europea_del_Carbón_y_del_Acero","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Comunidades_Europeas"
"http://es.wikipedia.org/wiki/Comunidades_Europeas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunidades_Europeas"
