"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiordo_de_Mariager","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Mariagerfjord_(municipio)"
"http://es.dbpedia.org/resource/Arden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mariagerfjord_(municipio)"
"http://es.dbpedia.org/resource/Astrup_(Mariagerfjord)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mariagerfjord_(municipio)"
"http://es.dbpedia.org/resource/Als_(localidad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mariagerfjord_(municipio)"
"http://es.dbpedia.org/resource/Valsgård","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mariagerfjord_(municipio)"
"http://es.dbpedia.org/resource/Øster_Hurup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mariagerfjord_(municipio)"
"http://es.dbpedia.org/resource/Assens_(Mariagerfjord)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Mariagerfjord_(municipio)"
"http://es.wikipedia.org/wiki/Mariagerfjord_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariagerfjord_(municipio)"
"http://es.dbpedia.org/resource/Mariagerfjord_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mariagerfjord_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mariagerfjord_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mariagerfjord_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mariagerfjord_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mariagerfjord_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mariagerfjord_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
