"subject","predicate","object"
"http://es.dbpedia.org/resource/Garrapinillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garrapinillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garrapinillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Garrapinillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garrapinillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Garrapinillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Garrapinillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Garrapinillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garrapinillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Garrapinillos","http://www.w3.org/2000/01/rdf-schema#label","Garrapinillos"
"http://es.dbpedia.org/resource/Garrapinillos","http://www.w3.org/2000/01/rdf-schema#comment","Garrapinillos es un barrio rural del municipio español de Zaragoza, en la comunidad autónoma de Aragón.​ Está regido por una junta vecinal.​ Se trata de un barrio residencial, en el que abundan las urbanizaciones y las fincas."
"http://es.dbpedia.org/resource/Garrapinillos","http://xmlns.com/foaf/0.1/name","Garrapinillos"
"http://es.dbpedia.org/resource/Garrapinillos","http://xmlns.com/foaf/0.1/name","Mapa del distrito"
"http://es.dbpedia.org/resource/Garrapinillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Zaragoza"
"http://es.dbpedia.org/resource/Garrapinillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Zaragoza"
"http://es.dbpedia.org/resource/Garrapinillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Garrapinillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garrapinillos"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/campo","http://www.zaragoza.es/ciudad/centros/detalle_Centro%3Fid=13"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/campo1Nombre","Web"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/densidad",38
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/dirigentesNombres","Mariano Blasco Lamuela"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/gentilicio","garrapinillense"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/imagen","Zaragoza Mapa Junta Garrapinillos.svg"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/mapa","Distrito Garrapinillos Zaragoza.png"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/nombreCompleto","Garrapinillos"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/pieDeImagen","Situación de Garrapinillos  en Zaragoza"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/pieMapa","Mapa del distrito"
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/población",5393
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/superficie",141.24
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Garrapinillos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio"
