"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://www.w3.org/2000/01/rdf-schema#label","Cerro Colorado (Anzoátegui)"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Colorado​ es el nombre que recibe una montaña ubicada al norte del Estado Anzoátegui al nororiente del país suramericano de Venezuela.​ Se localiza al sur del complejo turístico el Morro, la laguna de maguey y la Bahía de Pozuelos, al oeste del Cerro Vidono, al noroeste del cerro Vidriales y el Cerro la Cruz y al este del Río Neverí."
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://xmlns.com/foaf/0.1/name","Cerro Colorado"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Anzoátegui"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Venezuela"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Colorado_(Anzoátegui)"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://es.dbpedia.org/property/altitud",121
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://es.dbpedia.org/property/nombre","Cerro Colorado"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estado_Anzoátegui"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://dbpedia.org/ontology/wikiPageID",5451725
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://dbpedia.org/ontology/wikiPageRevisionID",129699488
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://dbpedia.org/ontology/wikiPageExternalLink","http://travelingluck.com/South+America/Venezuela/Anzo%C3%A1tegui/_3485701_Cerro+Colorado.html"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Estado_Anzoátegui"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Colorado_(Anzoátegui)?oldid=129699488&ns=0"
"http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)","http://dbpedia.org/ontology/abstract","Cerro Colorado​ es el nombre que recibe una montaña ubicada al norte del Estado Anzoátegui al nororiente del país suramericano de Venezuela.​ Se localiza al sur del complejo turístico el Morro, la laguna de maguey y la Bahía de Pozuelos, al oeste del Cerro Vidono, al noroeste del cerro Vidriales y el Cerro la Cruz y al este del Río Neverí."
"http://es.wikipedia.org/wiki/Cerro_Colorado_(Anzoátegui)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Colorado_(Anzoátegui)"
