"subject","predicate","object"
"http://es.dbpedia.org/resource/Xenicibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenicibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenicibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Xenicibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenicibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenicibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenicibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenicibis","http://www.w3.org/2000/01/rdf-schema#label","Xenicibis"
"http://es.dbpedia.org/resource/Xenicibis","http://www.w3.org/2000/01/rdf-schema#comment","El ibis de Jamaica, ibis jamaiquino no volador​ o ibis con ala de maza​ (Xenicibis xympithecus) es una especie extinta de ave perteneciente a la subfamilia de los ibis y se caracteriza por sus alas con extremo de maza.​ Es la única especie conocida en el género Xenicibis,​ y uno de las dos únicos géneros no voladores de ibis,​​ junto al género  que era endémico de Hawaii.​​"
"http://es.dbpedia.org/resource/Xenicibis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rch7"
"http://es.dbpedia.org/resource/Xenicibis","http://xmlns.com/foaf/0.1/name","Xenicibis"
"http://es.dbpedia.org/resource/Xenicibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_del_Holoceno"
"http://es.dbpedia.org/resource/Xenicibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Jamaica"
"http://es.dbpedia.org/resource/Xenicibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Threskiornithidae"
"http://es.dbpedia.org/resource/Xenicibis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenicibis"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/binomial","Xenicibis xympithecus"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/binomialAuthority","Olson & Steadman, 1977"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/caption","Sitios de excavación"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Threskiornithidae"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/genus","Xenicibis†"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/genusAuthority","Olson & Steadman, 1977"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/label","Jackson's Bay Cave"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/label","Long Mile Cave"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/label","Red Hills Fissure"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/label","Swansea Cave"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/lat",183768
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/lat",18066667
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/lat",177400214
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/lat",181752
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/long",-771591
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/long",-772150469
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/long",-776441
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/long",-76866667
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/marksize",8
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/name","Xenicibis"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pelecaniformes"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/rangeMap","Jamaica range for Flightless Ibis.svg"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/species","X. xympithecus"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Threskiornithinae"
"http://es.dbpedia.org/resource/Xenicibis","http://es.dbpedia.org/property/width",350
"http://es.dbpedia.org/resource/Xenicibis","http://dbpedia.org/ontology/wikiPageID",5451031
"http://es.dbpedia.org/resource/Xenicibis","http://dbpedia.org/ontology/wikiPageRevisionID",124405143
"http://es.dbpedia.org/resource/Xenicibis","http://dbpedia.org/ontology/wikiPageLength",7440
"http://es.dbpedia.org/resource/Xenicibis","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Xenicibis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Xenicibis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Threskiornithinae"
"http://es.dbpedia.org/resource/Xenicibis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Threskiornithidae"
"http://es.dbpedia.org/resource/Xenicibis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenicibis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pelecaniformes"
"http://es.dbpedia.org/resource/Xenicibis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xenicibis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xenicibis?oldid=124405143&ns=0"
"http://es.dbpedia.org/resource/Xenicibis","http://dbpedia.org/ontology/abstract","El ibis de Jamaica, ibis jamaiquino no volador​ o ibis con ala de maza​ (Xenicibis xympithecus) es una especie extinta de ave perteneciente a la subfamilia de los ibis y se caracteriza por sus alas con extremo de maza.​ Es la única especie conocida en el género Xenicibis,​ y uno de las dos únicos géneros no voladores de ibis,​​ junto al género  que era endémico de Hawaii.​​"
"http://dbpedia.org/resource/Jamaican_ibis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenicibis"
"http://es.wikipedia.org/wiki/Xenicibis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenicibis"
