"subject","predicate","object"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://www.w3.org/2000/01/rdf-schema#label","Yasumichi Uchima"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://www.w3.org/2000/01/rdf-schema#comment","Yasumichi Uchima (内間 安路 Uchima Yasumichi?, nacido el 10 de septiembre de 1984 en Okinawa) es un exfutbolista japonés.​​ Jugaba de defensa y su último club fue el Gainare Tottori de Japón."
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://xmlns.com/foaf/0.1/name","Yasumichi Uchima"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagan_Tosu"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Okinawa"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yasumichi_Uchima"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://es.dbpedia.org/property/equipos","*  Sagan Tosu 
*  Gainare Tottori"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Okinawa"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://es.dbpedia.org/property/nombre","Yasumichi Uchima"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Yasumichi_Uchima","http://es.dbpedia.org/property/retiro",2012
