"subject","predicate","object"
"http://es.wikipedia.org/wiki/Narciso_Binayán_Carmona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narciso_Binayán_Carmona"
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Narciso Binayán Carmona"
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://www.w3.org/2000/01/rdf-schema#comment","Narciso Binayán Carmona (Buenos Aires, Argentina, 24 de septiembre de 1928 - Buenos Aires, 1 de diciembre de 2008) fue un historiador, genealogista y periodista argentino de origen armenio."
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Santa_Clara_de_Asís"
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_la_Recoleta"
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genealogistas_de_Argentina"
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narciso_Binayán_Carmona"
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://dbpedia.org/ontology/wikiPageID",2097847
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://dbpedia.org/ontology/wikiPageRevisionID",124097462
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218234325/http:/www.lanacion.com.ar/diario-de-hoy/opinion/columnistas-notas-anteriores.asp%3Fcategorias_ids=1214"
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.rodovid.org/wk/Persona:603181"
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://dbpedia.org/ontology/wikiPageLength",3869
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narciso_Binayán_Carmona?oldid=124097462&ns=0"
"http://es.dbpedia.org/resource/Narciso_Binayán_Carmona","http://dbpedia.org/ontology/abstract","Narciso Binayán Carmona (Buenos Aires, Argentina, 24 de septiembre de 1928 - Buenos Aires, 1 de diciembre de 2008) fue un historiador, genealogista y periodista argentino de origen armenio."
"http://es.dbpedia.org/resource/Narciso_Binayan_Carmona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narciso_Binayán_Carmona"
